,Geboren,Verstorben,Beruf
"Rothacker, Johann (Engen)",,1716,"Studium,Pfarrer"
"Rothofer, Kaspar",,1676,Gerichtsschreiber
"Rotmann, David",,,Studium
"Rudin, Johann Franz Marius",,1712,"Kapuziner,Mönch"
"Rudolph, Elias",,,Studium
"Rueit, Andreas",,,"Studium,Jurist"
"Rummel von Pfrends, Ferdinand Gerhard",,,Studium
"Rummel, Ignaz Johann Georg",,,Studium
"Rührer, Jakob Friedrich",,,Prokurator
"Rüttger, Konrad",,,Studium
"Sabinian von Konstanz, Sabinian",,,"Kapuziner,Mönch"
"Sachs, Johann Konrad",,,Studium
"Sachs, Johann Melchior (Studium, H6263)",,,Studium
"Salibacher, Ludwig",,,Studium
"Salis, Johann von (Graubünden)",,,Studium
"Salis, Rudolph von (Rhätien)",,,Studium
"Sandherr, Kaspar Ernst",,1702,"Studium,Sekretär"
"Sartorio, Dominik",,,Priester
Saturnin,,,"Franziskaner,Mönch"
"Sauer, Johann Georg (Wertheim)",,,Studium
"Sauer, Marcellus",,1701,"Franziskaner,Mönch"
"Sauler, Hieronymus",,,Studium
"Sauser, Johann",,,"Studium,Mediziner,Arzt"
"Schaller, Johann (Schüler)",,,Schüler
"Schattenweiler, Sebastian",,,
"Schaub, Michael (Ingolstadt)",,,Studium
"Schaumann, Lorenz (Bayreuth)",,,"Studium,Rat"
"Scheffler, Maximilian Willibald",,,"Pfarrer,Priester"
"Schelhorn, Johann (Wangen)",,,Studium
"Scheller, Johann Jakob",,,Studium
"Schem, Johann",,,Studium
"Schemel, Joseph Maria",,,"Pfarrer,Mönch,Kartäuser"
"Schemmer, Johann (Studium)",,,Studium
"Scherer, Sebastian (Landsberg)",,,"Studium,Schüler"
"Scherthaar, Johann",,,Studium
"Schick, Johann (Studium, B19986)",,,"Studium,Jesuitengymnasium"
"Schindele, Maurus",,,"Benediktiner,Mönch"
"Schindele, Sebastian (Feldkirch)",,,"Priester,Geistlicher,Studium"
"Schlawata, Johann Karl Joachim Graf von",,,Studium
"Schlechtleitner, Matthäus",,,"Priester,Schüler"
"Schleicher, Johann Heinrich",,,Studium
"Schlosser, Rudolph",,,Studium
"Schlumpf, Johann",,,Studium
"Schmid, Adam Philipp",,1674,"Studium,Pfarrer,Priester"
"Schmid, Andreas (Volkach)",,,Studium
"Schmid, Elias",,,Mediziner
"Schmid, Ferdinand Wolfgang",,,"Mediziner,Studium"
"Schmid, Franz (Zug)",,,"Studium,Priester"
"Schmid, Johann Georg (Rentmeister)",,,Rentmeister
"Schmid, Johann Kaspar (Konstanz)",,,Studium
