,Geboren,Verstorben,Beruf
"Aniser, Dominik Franz Theodor Claudius",1704,1770,"PrüEonstratenser,Mönch,Studium"
"Aniser, Georg Hall",1651,1678,"Kapuziner,Mönch,Studium"
"Anreiter von Ziernfeld, Joachim Georg",,,Studium
"Anreiter, Albuin Ingenuin",,,Studium
"Anreiter, Georg Friedrich von",,,Studium
"Anreiter, Johann Baptist von",,,Studium
"Antesberger, Balthasar",,,Studium
"Antonioli, Joseph",,,Studium
"Appel, Alois",,,Studium
"Appel, Ambrosius",1633,1696,"Domvikar,Bischöfl. Rat,Kanoniker,Sigillifer,Pfarrer,Studium,Geistlicher,Jesuitengymnasium"
"Appel, Johann Leonhard",,,Studium
"Appel, Johann Peter (Prozelten)",,,Studium
"Appel, Joseph Anton Benedikt Beda",1744,1773,"Benediktiner,Mönch"
"Appeller, Joseph Anton",,,Studium
"Appelles, Georg (Landshut)",,,Studium
"Arbauer, Johann Michael",,,Studium
"Arco, Maximilian Joseph Maria Graf von",1673,1704,"Studium,Militär"
"Ardolph, Johann (Kaltern)",,,"Studium,Priester"
"Arlenus, Jakob",,,Studium
"Armannsberg von Schönberg, Kay und Oberbrunn, Franz Xaver Joseph Ignaz Freiherr von",1713,1792,"Studium,Rat"
"Armannsberg, Johann Friedrich von",1653,,Studium
"Armbruster, Johann Adam",,,Studium
"Armbruster, Johann Baptist",,,Studium
"Armbruster, Leopold",,,Studium
"Arnester, Virgil",,,Studium
"Arnheiter, Johann Christoph",,,"Priester,Studium"
"Arnold, Christoph (Engen)",,,Studium
"Arnold, Corbinian (1669)",1669,1737,"Studium,Pfarrer"
"Arnold, Franz Anton (Meersburg)",,,Studium
"Arnold, Hieronymus Martin",,,
"Arnold, Johann Bernhard",,1720,"Studium,Priester,Pfarrer"
"Arnold, Johann Georg (1744)",1744,,Studium
"Arnold, Johann Georg (Bischofsheim)",,,Studium
"Arnold, Michael (Dillingen)",,,"Studium,Geistlicher"
"Arparell, Johann Jakob von",,,Studium
"Asam, Joseph (Spalt)",,,Studium
"Asam, Kaspar",1619,,Studium
"Aschauer, Georg Nikolaus",,,Studium
"Aschbacher, Johann Augustin Lambert",1732,1776,"Benediktiner,Mönch"
"Aschbacher, Johann Simon Augustin",1705,1778,"Studium,Benediktiner,Mönch"
"Aschbe, Urban",,,"Studium,Theologe"
"Aschenbrenner, Johann Gottlieb Theophil Amadeus",1702,,"Jesuit,Studium"
"Ascher, Joseph Bernhard",,,Studium
"Ascher, Sebastian Chrysostomus Christoph",,,Studium
"Asloanus, Audomar Johann",,,"Studium,Benediktiner,Mönch"
"Asselt, Johann",,,Studium
"Asson, Johann Baptist",,,Studium
"Atzenholz, Jakob Erasmus",,,Studium
"Atzwanger, Franz",,,Studium
"Atzwanger, Joseph",1653,1685,"Studium,Jesuit"
