,Geboren,Verstorben,Beruf
"Abele, Bonaventura (Wemding)",,1734,"Mönch,Beichtvater,Zisterzienser"
"Abernhaben, Johann",,,"Mönch,Zisterzienser,Studium"
"Abfalter, Candidus",,1697,"Zisterzienser,Mönch"
"Achmüller, Thomas",,1711,"Mönch,Zisterzienser"
"Ackerle, Wolfgang Leonhard Lethaldus",1679,1735,"Studium,Zisterzienser,Mönch"
"Adam (Studium)",,,"Studium,Zisterzienser,Mönch"
"Adam (Studium, F4865)",,,"Studium,Zisterzienser,Mönch"
"Adam, Heinrich (1689)",1689,1751,"Zisterzienser,Mönch"
"Adam, Robert",1672,1755,"Zisterzienser,Mönch"
"Adelgasser, Georg Guido",1736,1780,"Studium,Zisterzienser,Mönch"
Adelgott,,"1160 <sup>JL</sup>","Bischof,Zisterzienser,Mönch"
"Adelzreiter, Matthias Anselm",1726,1766,"Zisterzienser,Mönch"
"Adler, Anselm",,,"Mönch,Zisterzienser"
"Adler, Robert",1715,1768,"Zisterzienser,Mönch"
"Aebo Ebo","1190 <sup>JL</sup>",,"Zisterzienser,Mönch,Abt"
"Agricola, Franz",,,"Studium,Zisterzienser,Mönch"
"Agricola, Konstantin",,1695,"Zisterzienser,Mönch"
"Agricola, Nikolaus (Studium)",,,"Studium,Zisterzienser,Mönch"
"Albert (Haigerloch)",,,"Studium,Zisterzienser,Mönch"
"Albert (Kirchen)",,,"Zisterzienser,Mönch"
"Albert (Studium)",,,"Studium,Zisterzienser,Mönch"
"Albert (Studium, H12456)",,,"Studium,Zisterzienser,Mönch"
"Albert (Zisterzienser)",,"1194 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Albert (Zisterzienser, E4189)",,,"Zisterzienser,Mönch,Abt"
"Albert (Zisterzienser, E4197)",,,"Zisterzienser,Mönch,Abt"
"Albert (Zisterzienser, E4208)",,,"Zisterzienser,Mönch,Abt"
"Alberti, Michael (Pfarrer)",,,"Pfarrer,Mönch,Zisterzienser"
"Albomonte, Hesseletus von",,,"Studium,Zisterzienser,MÖnch"
"Albrecht, Johann (Zisterzienser)",,"1476 <sup>JL</sup>","Zisterzienser,Mönch"
"Alexander (Mönch)",,,"Mönch,Zisterzienser"
"Allgäuer, Georg (Mönch)",,1720,"Mönch,Zisterzienser"
"Allgäuer, Jakob (Studium, E43593)",,1635,"Studium,Zisterzienser,Mönch,Abt"
"Almannseck, Anton von",,,"Zisterzienser,Mönch"
"Althamer, Ulrich",,"1463 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Altmannshausen, Anton",,1691,"Zisterzienser,Mönch"
"Alwig (Zisterzienser)",,"1388 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Alzheim, Johann von",,,"Studium,Zisterzienser,Mönch"
"Amberg, Nikolaus",,,"Studium,Zisterzienser,Mönch"
"Ambler, Ägidius",,,"Mönch,Zisterzienser"
"Ammann, Johann (Studium, I3418)",,,"Studium,Zisterzienser,Mönch"
"Ammann, Leonhard (Feldkirch)",,"1490 <sup>JL</sup>","Zisterzienser,Mönch"
"Ammann, Tesselin",1727,1768,"Zisterzienser,Mönch"
"Amort, Anton Jeremias",1720,1799,"Zisterzienser,Mönch,Studium"
"Ampfelbrunn, Johann",,"1404 <sup>JL</sup>","Zisterzienser,Mönch"
"Amrhein, Konrad",1690,1703,"Zisterzienser,Mönch"
"Amstein, Johann (Willisau)",,1640,"Studium,Zisterzienser,Mönch"
"Andre, Johann (Deckenpfronn)",,,"Studium,Zisterzienser"
"Andreas (Studium)",,,"Studium,Zisterzienser,Mönch"
"Andreas (Studium, F2059)",,,"Studium,Zisterzienser,Mönch"
"Andreas (Studium, G11404)",,,"Studium,Zisterzienser,Mönch"
"Andreas (Zisterzienser)",,1590,"Zisterzienser,Mönch"
"Andreas (Zisterzienser, D10987)",,,"Zisterzienser,Mönch"
"Angelsbrucker, Joseph Bernhard Cölestin",1726,1783,"Zisterzienser,Mönch,Abt,Studium"
"Anhell, Abundius",,1717,"Zisterzienser,Mönch"
"Anhell, Bartholomäus",,1686,"Studium,Zisterzienser,Mönch"
"Aniser, Eugen",1640,1704,"Zisterzienser,Mönch"
"Anslabingen, H. von",,,"Zisterzienser,Mönch"
"Antaler, Franz Emmanuel",1744,,"Studium,Zisterzienser,Mönch"
"Anweiler, Johann",,,"Studium,Zisterzienser,Mönch"
"Anzeneder, Johann Konrad",,1672,"Studium,Zisterzienser,Mönch"
"Appel, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Appelt, Nikolaus",,,"Pfarrer,Zisterzienser,Mönch"
"Apperle, Ulrich",,,"Studium,Zisterzienser,Mönch"
"Ardespin, Ignaz Maximilian Ferdinand",1677,1705,"Studium,Zisterzienser,Mönch"
"Ardolph, Christoph",,,"Zisterzienser,Mönch"
"Argentier, Abraham",,,"Mönch,Studium,Zisterzienser"
"Armpur, Hieronymus",,,"Studium,Zisterzienser,Mönch"
"Arnhart, Johann Christoph Franz Alberich",1708,1750,"Mönch,Zisterzienser"
"Arnold (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Arnold, Jakob (Zisterzienser)",,1629,"Zisterzienser,Mönch"
"Arnold, Johann (Rottenburg)",,,"Studium,Zisterzienser,Mönch"
"Artmann, Dionysius",,1690,"Studium,Zisterzienser,Mönch"
"Asam, Philipp Emmanuel Engelbert",1683,1752,"Studium,Zisterzienser,Mönch"
"Aschaffenburg, Johann von (Aschaffenburg, Studium)",,,"Studium,Zisterzienser,Mönch"
"Ascher, Michael Anton",1776,1837,"Studium,Zisterzienser,Mönch,Pfarrer"
"Assum, Joseph Abundus",1713,1760,"Studium,Zisterzienser,Mönch"
"Attelmeier, Ignaz",1756,1807,"Studium,Zisterzienser,Mönch"
"Attenberger, Thaddäus Johann Baptist",1725,1797,"Studium,Zisterzienser,Mönch"
"Atzenbeck, Peter Judas Thaddäus",1714,1776,"Studium,Zisterzienser,Mönch"
"Auer, Gero",,"1153 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Auer, Jodocus",,"1515 <sup>JL</sup>","Zisterzienser,Mönch"
"Auer, Melchior Bernhard",1609,1658,"Studium,Zisterzienser,Mönch"
"Auer, Stanislaus Amandus",1725,1799,"Studium,Zisterzienser,Mönch"
"Augsburger, Peter (Studium)",,,"Studium,Zisterzienser,Mönch"
"Augustin (Zisterzienser)",,,"Zisterzienser,Mönch"
"Aulin, Bonifatius",,,"Studium,Zisterzienser,Mönch"
"Aumüller, Franz (Zisterzienser)",,,"Zisterzienser,Mönch"
"Aumüller, Johann (1608)",1608,,"Zisterzienser,Mönch,Studium"
"Aumüller, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Auricularius, Lorenz",1587,1648,"Jesuit,Zisterzienser,Mönch,Abt"
"Babenberger, Sebald",,"1518 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Bach, Bernhard (Sigmaringen)",,1684,"Zisterzienser,Mönch"
"Bach, Johann Michael Nepomuk",1689,1725,"Studium,Zisterzienser,Mönch"
"Bachauer, Joseph Benno von",1769,1820,"Zisterzienser,Mönch,Studium"
"Bacher, Michael Wilhelm",,1709,"Zisterzienser,Mönch,Studium"
"Bacher, Philipp Benedikt",,1722,"Studium,Zisterzienser,Mönch"
"Bachmann, Bernhard (Studium)",,,"Studium,Zisterzienser,Mönch"
"Bachmann, Christoph (1591)",1591,1641,"Zisterzienser,Mönch,Abt"
"Bachmann, Erhard",,,"Zisterzienser,Mönch,Pfarrer"
"Bachmann, Nikolaus (Weissensee)",,1601,"Mönch,Abt,Zisterzienser,Pfarrer"
"Bachmeier, Edmund",1758,1817,"Studium,Zisterzienser,Mönch,Abt"
"Bachmeier, Jakob (1572)","1572 <sup>JL</sup>",1602,"Zisterzienser,Mönch,Administrator"
"Bachschenker, Leonhard",,1720,"Mönch,Zisterzienser,Beichtvater"
"Bader, Christoph (1528)","1528 <sup>JL</sup>","1553 <sup>JL</sup>","Zisterzienser,Mönch"
"Bader, Konrad (Zisterzienser)",,"1425 <sup>JL</sup>","Zisterzienser,Mönch"
"Baier, Dominik Peter",1768,1832,"Zisterzienser,Mönch,Schüler,Pfarrer"
"Baier, Eugen",,,"Studium,Zisterzienser,Mönch"
"Baier, Georg (Mönch)",,,"Mönch,Zisterzienser"
"Baier, Johann Andreas (Studium)",,,"Studium,Zisterzienser,Mönch"
"Baier, Martin Konrad",1606,,"Pfarrer,Zisterzienser,Mönch"
"Baier, Thomas (Studium, F18879)",,,"Studium,Zisterzienser,Mönch"
"Baier, Valentin (Baden-Baden)",,,"Studium,Zisterzienser,Mönch"
"Baierle, Sixt",,,"Mönch,Zisterzienser"
"Baiernland, Nikolaus",,,"Studium,Zisterzienser,Mönch"
"Baierscher, Peter Edmund",,1722,"Studium,Zisterzienser,Mönch"
"Baldauf, Johann (Lustnau)",,,"Studium,Zisterzienser,Mönch"
"Baldauf, Kasimir",1690,1738,"Studium,Zisterzienser,Mönch"
"Baldauf, Stanislaus",1653,1703,"Studium,Zisterzienser,Mönch"
"Baldringer, Konrad",,"1406 <sup>JL</sup>","Zisterzienser,Mönch"
"Balghamer, Johann",,,"Mönch,Zisterzienser"
"Balingen, Heinrich von",,,"Studium,Zisterzienser,Mönch"
"Ballabatscher, Meinhard",,1714,"Zisterzienser,Mönch"
"Balthasar, Wilhelm Robert",,1643,"Zisterzienser,Mönch"
"Bamberger, Eugen",,1799,"Pfarrer,Zisterzienser,Mönch"
"Bannecker, Julian",1706,1771,"Zisterzienser,Mönch"
"Bart, Sigismund",,1632,"Zisterzienser,Mönch"
"Bartenheim, Heinrich",,,"Pfarrer,Zisterzienser,Abt,Mönch"
"Bartholomäus (Dozent)",,,"Dozent,Zisterzienser,Mönch"
"Bartholomäus von",,,"Studium,Mönch,Zisterzienser"
"Bartholomäus, Wilhelm",,1803,"Zisterzienser,Mönch"
"Bartlmee, Willibald",1757,1803,"Mönch,Zisterzienser,Studium"
"Bauer (Igersheim)",,,"Pfarrer,Zisterzienser,Mönch"
"Bauer, Alfons",1731,1771,"Zisterzienser,Mönch"
"Bauer, Anton (Mönch)",,,"Mönch,Zisterzienser"
"Bauer, Christian (1721)",1721,1765,"Mönch,Zisterzienser,Studium"
"Bauer, Johann (Freiburg)",,,"Studium,Mönch,Zisterzienser"
"Bauer, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Bauer, Johann (Zisterzienser)",,1592,"Zisterzienser,Mönch"
"Bauer, Johann Christoph Roger",1714,1772,"Zisterzienser,Mönch,Studium"
"Bauer, Johann Engelhard",,1640,"Zisterzienser,Mönch"
"Bauer, Johann Vitalis Benedikt",1737,1805,"Studium,Zisterzienser,Mönch"
"Bauer, Karl (Studium, F3506)",,,"Studium,Zisterzienser,Mönch"
"Bauer, Nikolaus (Lauingen)",,"1459 <sup>JL</sup>","Zisterzienser,Mönch"
"Bauer, Pelagius","1500 <sup>JL</sup>","1540 <sup>JL</sup>","Mönch,Abt,Zisterzienser,Studium"
"Bauer, Stanislaus",1739,1801,"Zisterzienser,Mönch"
"Bauer, Thomas (Zisterzienser)",,1603,"Zisterzienser,Mönch"
"Bauherr, Peter",1707,1779,"Zisterzienser,Mönch"
"Bauhofer, Paul Clemens",1763,1837,"Zisterzienser,Mönch"
"Bauhofer, Thomas Edmund",1767,1818,"Zisterzienser,Mönch"
"Baumann, Benedikt (Ochsenfurt)",,,"Zisterzienser,Mönch"
"Baumann, Franz Eugen",1752,1810,"Studium,Zisterzienser,Mönch"
"Baumann, Jakob (Bodman)",,"1502 <sup>JL</sup>","Zisterzienser,Mönch"
"Baumann, Leonhard (Eichstätt)",,"1565 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Baumann, Wilhelm",1720,1784,"Mönch,Zisterzienser"
"Baumeister, Johann (Buchhorn)",,"1572 <sup>JL</sup>","Zisterzienser,Mönch"
"Baumgartner, Eustach",,,"Mönch,Zisterzienser,Studium"
"Baumgartner, Johann (Zisterzienser)",,1625,"Zisterzienser,Mönch"
"Baumgartner, Joseph (Mönch)",,,"Mönch,Zisterzienser"
"Baumgartner, Ulrich (Zisterzienser)",,"1453 <sup>JL</sup>","Zisterzienser,Mönch"
"Baumwart, Martin",,1820,"Pfarrer,Zisterzienser,Mönch"
"Bauswein, Johann (1589)",1589,,"Studium,Zisterzienser,Mönch,Geistlicher"
"Bautenbacher, Bartholomäus",,1758,"Mönch,Kastner,Zisterzienser"
"Bautenbacher, Clemens",1702,1759,"Mönch,Geistlicher,Zisterzienser,Studium"
"Bebenhausen, Erwin voon",,,"Studium,Zisterzienser,Mönch"
"Bebenhausen, Gabriel von",,,"Studium,Zisterzienser,Mönch"
"Bebenhausen, Heinrich von (Studium)",,,"Studium,Zisterzienser,Mönch"
"Bebenhausen, Stephan von",,,"Studium,Zisterzienser,Mönch"
"Bebenhausen, Theodor von",,,"Studium,Zisterzienser,Mönch"
"Bebenhausen, Werner von",,,"Studium,Zisterzienser,Mönch"
"Becham, Johann",,,"Zisterzienser,Mönch"
"Becherer, Johann Baptist Claudius",1767,1820,"Zisterzienser,Mönch,Studium"
"Beck, Georg (Zisterzienser)",,,"Zisterzienser,Mönch"
"Beck, Johann (Wemding)",,1627,"Mönch,Abt,Zisterzienser,Studium"
"Beck, Johann Albrecht",,"1554 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Studium"
"Beck, Karl (Freiburg)",,1635,"Zisterzienser,Mönch"
"Beck, Paul (Ulm)",,"1531 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Beck, Peter (Pfullendorf)",,"1526 <sup>JL</sup>","Zisterzienser,Mönch"
"Beck, Peter (Zisterzienser)",,,"Zisterzienser,Mönch"
"Beck, Wolfgang (Zisterzienser)",,,"Zisterzienser,Mönch"
"Beckensteiner, Adam",,1776,"Mönch,Zisterzienser"
"Beckle, Rudolph",,,"Zisterzienser,Mönch,Abt"
"Beer, Johann (Zisterzienser)",,"1472 <sup>JL</sup>","Zisterzienser,Mönch,Pfarrer"
"Beer, Joseph (Zisterzienser)",,1757,"Zisterzienser,Mönch"
"Beger, Albert",,,"Pfarrer,Zisterzienser,Mönch"
"Beger, Johann (Aschaffenburg)",,,"Pfarrer,Zisterzienser,Mönch"
"Behaim, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Behaim, Michael (Mönch)",,,"Mönch,Zisterzienser"
"Beinhart, Johann (Zisterzienser)",,,"Zisterzienser,Mönch"
"Belar, Georg Philipp",1655,1699,"Studium,Zisterzienser,Mönch"
"Bellendorfer, Ludwig",,,"Studium,Zisterzienser,Mönch"
"Bellonz, Sebastian",1745,1769,"Zisterzienser,Mönch"
"Bellus, Franz Seraphicus",1745,1770,"Studium,Zisterzienser,Mönch"
"Belz, Georg",,1613,"Mönch,Zisterzienser"
"Belz, Konrad",,,"Mönch,Zisterzienser"
"Belzle, Joachim",1646,1708,"Zisterzienser,Mönch"
"Bemmelberg, Karl",,1709,"Studium,Zisterzienser,Mönch"
"Bendel, Frowin Froben",,1660,"Zisterzienser,Mönch"
"Beng, Kaspar",,1595,"Zisterzienser,Mönch"
"Benker, Georg Robert",1715,1795,"Studium,Zisterzienser,Mönch"
"Benz, Martin (Mergentheim)",,,"Zisterzienser,Mönch"
"Benz, Ulrich (Studium)",,,"Studium,Zisterzienser,Mönch"
"Bereiter, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Berger, Bernhard (1642)",1642,1698,"Studium,Zisterzienser,Mönch"
"Berger, Johann (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Berger, Johann Michael Sebastian",1729,1793,"Studium,Zisterzienser,Mönch"
"Berger, Leonhard (Zisterzienser)",,,"Zisterzienser,Mönch"
"Berghamer, Alanus",1721,1806,"Mönch,Zisterzienser"
"Berghamer, Benedikt",1751,1815,"Mönch,Zisterzienser"
"Bergheimer, Alanus",,,"Zisterzienser,Mönch"
"Berghofer, Georg (Partenkirchen)",,"1567 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Berghofer, Martin",,"1574 <sup>JL</sup>","Zisterzienser,Mönch"
"Bergkamer, Franz von Paula Rupert",1773,1834,"Studium,Zisterzienser,Mönch"
"Bergkamer, Lambert",1755,1823,"Mönch,Zisterzienser,Geistlicher"
"Bergomasco, Simon",1592,1647,"Zisterzienser,Mönch"
"Berie, Maurus",1709,,"Pfarrer,Zisterzienser,Mönch"
"Berier, Peter Michael Maurus",1709,1787,"Studium,Zisterzienser,Mönch,Abt"
"Beringer, Lorenz (Studium)",,,"Studium,Zisterzienser"
"Bernecker, Michael (Schwaz)",,"1566 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Bernhard (1500)","1500 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Bernhard (Mönch)",,1763,"Mönch,Zisterzienser"
"Bernhard (Studium)",,,"Studium,Zisterzienser,Mönch"
"Bernhard (Studium, F3420)",,,"Studium,Zisterzienser,Mönch"
"Bernhard (Zisterzienser)",,"1577 <sup>JL</sup>","Zisterzienser,Mönch"
"Bernhard, Alanus",1754,1810,"Zisterzienser,Mönch"
"Bernhard, Andreas (Zisterzienser)",,1606,"Zisterzienser,Mönch"
"Bernhard, August Konstantin",1709,1752,"Zisterzienser,Mönch"
"Bernhard, Georg Robert",1654,1710,"Studium,Zisterzienser,Mönch"
"Bernhard, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Bernlocher, Anton Urbicus",1713,1780,"Zisterzienser,Mönch,Studium"
"Bernrieder, Benno Felix",1702,1767,"Zisterzienser,Mönch"
"Bernwart, Martin",,"1504 <sup>JL</sup>","Zisterzienser,Mönch"
"Bertel, Balthasar",,1621,"Zisterzienser,Mönch"
"Berthold (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Berthold (Zisterzienser, D32513)",,,"Zisterzienser,Mönch,Abt"
"Berthold (Zisterzienser, F7839)",,"1362 <sup>JL</sup>","Zisterzienser,Mönch"
"Berthold Berthold (Mönch, A14662)",,,"Mönch,Zisterzienser"
"Bertsche, Hugo",1739,1800,"Zisterzienser,Mönch"
"Berz, Konrad",,,"Studium,Zisterzienser,Mönch"
"Besch, Bernhard (Zisterzienser)",,,"Zisterzienser,Mönch"
"Beschel, Lorenz",1668,1728,"Zisterzienser,Mönch"
"Besold, Nikolaus",,,"Studium,Zisterzienser,Mönch"
"Besserer, Otto",,"1400 <sup>JL</sup>","Zisterzienser,Mönch"
"Bettinger, Gero",1711,1777,"Zisterzienser,Mönch"
"Bettinger, Hermann",,"1449 <sup>JL</sup>","Zisterzienser,Mönch"
"Bettinger, Jakob (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch,Zisterzienser"
"Bettinger, Johann Nepomuk Edmund",1760,1831,"Studium,Zisterzienser,Mönch"
"Bettrot, Christian","1490 <sup>JL</sup>","1524 <sup>JL</sup>","Mönch,Abt,Zisterzienser"
"Betz, Georg (Zisterzienser)",,,"Zisterzienser,Mönch"
"Betz, Johann (Reutlingen)",,,"Studium,Zisterzienser,Mönch"
"Betz, Melchior (Diessen)",,1587,"Zisterzienser,Mönch"
"Betz, Roman",,,"Studium,Zisterzienser"
"Betz, Ulrich (Kirchen)",,"1499 <sup>JL</sup>","Zisterzienser,Mönch"
"Beucher, Andreas",,,"Studium,Zisterzienser,Mönch"
"Beumann, Peter (Studium)",,,"Studium,Zisterzienser,Mönch"
"Beuscher, Fastrad",1698,1753,"Studium,Zisterzienser,Mönch"
"Biber, Chrysostomus",,,"Studium,Zisterzienser"
"Biber, Gabriel (1712)",1712,1791,"Mönch,Zisterzienser"
"Biberach, Konrad von",,"1503 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Bichsel, Nivard",1712,,"Zisterzienser,Mönch"
"Bichweiler, Jakob",,,"Geistlicher,Zisterzienser,Mönch"
"Bickelhaub, Georg",,,"Studium,Zisterzienser,Mönch"
"Bickelhaub, Joachim",,1635,"Geistlicher,Zisterzienser,Mönch"
"Bickelhaub, Johann (Waldsee)",,,"Mönch,Zisterzienser,Priester"
"Bickelhaub, Johann (Waldsee, Zisterzienser)",,"1504 <sup>JL</sup>","Zisterzienser,Mönch"
"Biechteler, Nikolaus Leopold",1716,1783,"Zisterzienser,Mönch,Studium"
"Biermann, Georg (Landsberg)",,1607,"Zisterzienser,Mönch,Abt"
"Biesenberger, Matthias",1698,1767,"Zisterzienser,Mönch"
"Bildstein, Hieronymus",,,"Zisterzienser,MÖnch"
"Biller, Heinrich (Neufra)",,1800,"Zisterzienser,Mönch"
"Biller, Jakob (1549)","1549 <sup>JL</sup>","1576 <sup>JL</sup>","Zisterzienser,Mönch"
"Billinger, Johann (Röttingen)",,1603,"Mönch,Zisterzienser"
"Binden, Johann",,,"Zisterzienser,Mönch"
"Binder, Jakob (Pfullendorf)",,"1506 <sup>JL</sup>","Zisterzienser,Mönch"
"Binder, Leonhard",,1765,"Zisterzienser,Mönch"
"Binder, Wilhelm (Mengen)",,"1574 <sup>JL</sup>","Zisterzienser,Mönch"
"Bing, Johann (Zisterzienser)",,"1468 <sup>JL</sup>","Zisterzienser,Mönch,Pfarrer"
"Binninger, Dietrich",,,"Mönch,Studium,Zisterzienser"
"Binzer, Bartholomäus",1733,1779,"Zisterzienser,Mönch"
"Birker, Benedikt",1710,1777,"Zisterzienser,Mönch,Geistlicher"
"Birkert, Andreas Wilhelm Roger",1699,1765,"Studium,Schüler,Zisterzienser,Mönch"
"Birkert, Benedikt",1710,,"Pfarrer,Zisterzienser,Mönch"
"Birkhofer, Alberich",1769,1823,"Pfarrer,Zisterzienser,Mönch"
"Birkle, Joachim",,1662,"Zisterzienser,Mönch"
"Birkmeier, Angelus",1707,1776,"Mönch,Zisterzienser,Pfarrer"
"Birner, Vitus",,"1528 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Birnstil, Benedikt",,,"Zisterzienser,Mönch"
"Birster, Peter",,"1480 <sup>JL</sup>","Zisterzienser,Mönch"
"Birster, Sebastian",,1649,"Zisterzienser,Mönch,Priester"
"Birzinger, Georg","1560 <sup>JL</sup>",,"Studium,Zisterzienser,Mönch"
"Bischof, Johann (Rottweil)",,"1513 <sup>JL</sup>","Zisterzienser,Mönch"
"Biss, Johann Ludwig Amandus",1599,1659,"Studium,Zisterzienser,Mönch"
"Bittel, Ludwig",,,"Zisterzienser,Mönch"
"Blank, Gregor",,1591,"Zisterzienser,Mönch,Abt"
"Blank, Jakob (Eibelstadt)",,,"Studium,Zisterzienser,Mönch"
"Blank, Johann (Studium, E9768)",,,"Studium,Zisterzienser,Mönch"
"Blechmann, Erhard",,,"Zisterzienser,Mönch,Lehrer,Schulmeister,Pfarrer"
"Bleckle, Christoph",,1681,"Mönch,Zisterzienser"
"Blei, Johann Bernhard Michael",1740,1769,"Zisterzienser,Mönch"
"Bleibimhaus, Marquard Leopold Firmus",1748,1797,"Schüler,Zisterzienser,Mönch"
"Bleicher, Georg (1502)","1502 <sup>JL</sup>","1502 <sup>JL</sup>","Zisterzienser,Mönch"
"Bleichmeister, Simon",,"1427 <sup>JL</sup>","Zisterzienser,Mönch"
"Bleinicher, Johann Georg Robert",1684,1753,"Mönch,Zisterzienser,Schüler,Studium"
"Blenckhlein, Martin",,1769,"Mönch,Zisterzienser"
"Blenderer, Eberhard",,,"Studium,Zisterzienser,Mönch"
"Blesch, Wolfgang",,"1527 <sup>JL</sup>","Zisterzienser,Mönch"
"Bletz, Burkhard","1520 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Blumenstein, Berthold",,,"Studium,Zisterzienser,Mönch,Mediziner"
"Blutz, Johann Georg Alois",1771,1844,"Studium,Zisterzienser,Mönch,Pfarrer"
"Blöd, Johann (Oberrötzing)",,1631,"Mönch,Studium,Zisterzienser"
"Bock, Peter (Bruchsal)",,,"Studium,Mönch,Pfarrer,Zisterzienser"
"Bodenlos, Johann",,"1539 <sup>JL</sup>","Zisterzienser,Mönch"
"Bodler, Martin",,"1497 <sup>JL</sup>","Zisterzienser,Mönch"
"Bodmar, Edmund",,1696,"Zisterzienser,Mönch"
"Boffrein, Johann",,,"Studium,Zisterzienser,Mönch"
"Bogenhofer, Leonhard (Braunau)",,,"Studium,Zisterzienser,Mönch"
"Bogner, Bernhard Alexander",1623,1686,"Studium,Zisterzienser,Mönch"
"Bohnenstengel, Joseph Frowin",1742,1777,"Studium,Zisterzienser,Mönch"
"Bold, Gottfried",,,"Studium,Zisterzienser,Mönch"
"Boller, Johann (Pfullendorf)",,"1493 <sup>JL</sup>","Zisterzienser,Mönch"
"Boller, Roger",1760,1789,"Mönch,Zisterzienser"
"Boos, Nivard",1754,1813,"Mönch,Zisterzienser"
"Borchost, Engelbert",,1745,"Mönch,Zisterzienser"
"Bosch, Balthasar (Studium)",,,"Studium,Zisterzienser,Mönch"
"Bosch, Bernhardin",,1735,"Zisterzienser,Mönch"
"Bosch, Georg (Zisterzienser)",,,"Zisterzienser,Mönch"
"Bosch, Karl (1750)",1750,,"Pfarrer,Zisterzienser,Mönch"
"Bosch, Leonhard Bernhard",1666,1733,"Studium,Zisterzienser,Mönch"
"Bosch, Martin (Zisterzienser)",,"1541 <sup>JL</sup>","Zisterzienser,Mönch"
"Botsch, Benedikt",,,"Studium,Zisterzienser,Mönch"
"Boxler, Ambrosius",,,"Zisterzienser,Mönch,Abt"
"Bracher, Alfons",1719,1789,"Mönch,Zisterzienser,Schüler,Studium"
"Brachsmeier, Christian",,1657,"Zisterzienser,Mönch,Studium"
"Brack, Kaspar",,,"Studium,Zisterzienser,Mönch"
"Brand, Georg (Studium)",,,"Studium,Zisterzienser,Mönch"
"Brand, Johann (Zisterzienser)",,,"Zisterzienser,Mönch"
"Brander, Malachias",,1696,"Zisterzienser,Mönch"
"Brandhofer, Balthasar",,1624,"Zisterzienser,Mönch"
"Brandmeier, Robert",,1659,"Zisterzienser,Mönch"
"Brandner, Johann (1501)","1501 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Brandner, Nikolaus (Gansheim)",,"1436 <sup>JL</sup>","Mönch,Zisterzienser"
"Braschler, Franz Georg Paul",1699,1756,"Studium,Zisterzienser,Mönch"
"Braun, August",,,"Pfarrer,Zisterzienser,Mönch"
"Braun, Engelbert",1718,1779,"Mönch,Zisterzienser"
"Braun, Wilhelm (Mönch)",,,"Mönch,Zisterzienser"
"Braunecker, Martin (1716)",1716,1770,"Zisterzienser,Mönch"
"Braunmüller, Augustin",,,"Mönch,Zisterzienser,Studium"
"Braunwart, Bonifatius",,,"Zisterzienser,Mönch,Pfarrer"
"Braunwart, Martin (1749)",1749,1820,"Zisterzienser,Mönch,Pfarrer"
"Breberger, Matthias",,,"Mönch,Zisterzienser"
"Brecht, Johann (Tübingen)",,"1553 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Brecht, Johann Anton Sigismund",1631,1712,"Zisterzienser,Mönch"
"Bregler, David",,,"Zisterzienser,Mönch"
"Brehm, Gebhard Franz Xaver Guido",1761,1840,"Mönch,Zisterzienser,Pfarrer,Geistlicher"
"Breimelber, Matthias","1533 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Breisach, Theodorich Dietrich von",,1701,Zisterzienser
"Bremle, Gallus",,1668,"Zisterzienser,Mönch"
"Bremle, Martin",,1658,"Zisterzienser,Mönch"
"Brendel, Johann (Zisterzienser)",,1632,"Zisterzienser,Mönch"
"Brenden, H. von",,,"Zisterzienser,Mönch"
"Brenneisen, Nikolaus (Rottweil, Studium)",,1653,"Studium,Zisterzienser,Mönch,Abt"
"Brenner, Heinrich (Würzburg)",,1763,"Mönch,Zisterzienser,Pfarrer"
"Brenner, Ignaz (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Brenner, Sales",1758,1822,"Zisterzienser,Mönch"
