,Beruf
"Meier, Berthold (Braunschweig)",
"Meier, Berthold (Kirchheim/T.)","Studium,Pfarrer"
"Meier, Berthold (Zürich)",Geistlicher
"Meier, Bertram Christian",Studium
"Meier, Blasius (Laufenburg)","Studium,Benediktiner,Mönch"
"Meier, Blasius (Sipplingen)","Priester,Studium"
"Meier, Blasius (Vogt)",Vogt
"Meier, Bonaventura (Augustinereremit)","Augustinereremit,Mönch"
"Meier, Bonaventura (Luzern)","Benediktiner,Mönch"
"Meier, Bonifatius (Benediktiner)","Benediktiner,Mönch,Studium"
"Meier, Bonifatius (Mönch)","Mönch,Franziskaner"
"Meier, Bonifatius (Wolfach)","Studium,Prämonstratenser,Mönch"
"Meier, Bonifatius Cosmas","Kapuziner,Mönch"
"Meier, Briccius Brizzi (Ampass)","Prämonstratenser,Mönch"
"Meier, Briccius Brizzi (Anras)","Prämonstratenser,Mönch"
"Meier, Burkhard (Konstanz)","Studium,Geistlicher,Kanoniker"
"Meier, Burkhard (Miltenberg)",Studium
"Meier, Burkhard (Nördlingen)",Studium
"Meier, Burkhard (Pfarrer)","Pfarrer,Geistlicher"
"Meier, Burkhard (Studium)",Studium
"Meier, Burkhard Erhard Eberhard","Studium,Geistlicher,Verwalter"
"Meier, Caecilia","Nonne,Benediktinerin"
"Meier, Cajetan von",Studium
"Meier, Castalius",Studium
"Meier, Castulus",Studium
"Meier, Celsus (1618)","Franziskaner,Mönch"
"Meier, Celsus (1734)","Mönch,Franziskaner"
"Meier, Cherubin (1620)","Mönch,Franziskaner"
"Meier, Cherubin (1694)","Mönch,Franziskaner,Guardian"
"Meier, Christian (1593)","Studium,Priester"
"Meier, Christian (1647)",Studium
"Meier, Christian (1719)","Jesuit,Astronom,Professor,Studium"
"Meier, Christian (1732)",Studium
"Meier, Christian (1741)",Studium
"Meier, Christian (1771)","Studium,Richter"
"Meier, Christian (Aislingen)","Studium,Pfarrer,Priester"
"Meier, Christian (Aislingen, Studium)",Studium
"Meier, Christian (Bregenz)",Studium
"Meier, Christian (Geistlicher)",Geistlicher
"Meier, Christian (Günzburg)",Studium
"Meier, Christian (Jesuit)",Jesuit
"Meier, Christian (Kempten)","Geistlicher,Studium"
"Meier, Christian (Markdorf)",Studium
"Meier, Christian (Memmingen)","Studium,Dominikaner,Mönch"
"Meier, Christian (Michelfeld)",Studium
"Meier, Christian (Ochsenhausen)","Studium,Pfarrer"
"Meier, Christian (Pfarrer)","Pfarrer,Geistlicher"
"Meier, Christian (Pfarrer, E13371)",Pfarrer
"Meier, Christian (Pfarrer, G40358)",Pfarrer
"Meier, Christian (Pörnbach)",Pfarrer
