,Geboren,Verstorben,Beruf
"Harder, Andreas (Waldsee)",,,Studium
"Hart, Johann (Wels)",,,Studium
"Haslauer, Johann (Passau)",,,Studium
"Hass, Johann (Königshofen)",,,Studium
"Hauenschild, Colomann",,,Studium
"Hauenschild, Johann (Straubing)",,,Studium
"Hauer, Georg (Niederalteich)",,,Studium
"Haupt, Konrad",,,Pfarrer
"Heckmeier, Johann (Freising)",,,Studium
"Heflich, Wolfgang (Pfarrer)",,"1480 <sup>JL</sup>","Pfarrer,Geistlicher"
"Hegel, Heinrich",,,Studium
"Hehnle, Melchior (Nördlingen)",,,"Geistlicher,Studium"
"Heidacher, Christian",,,Studium
"Heider, Johann (Vilshofen)",,,"Studium,Zisterzienser,Mönch"
"Heilmann, Johann (Eppingen)",,,Studium
"Heim, Johann (Sindelfingen)",,,"Studium,Pfarrer"
"Heim, Michael (Mertingen)",,,Studium
"Heimlich, Johann",,,Studium
"Heinberger, Georg",,,Studium
"Heininger, Wolfgang",,,Studium
"Helfenstein, Anselm von",,,Studium
"Heller, Heinrich (Stadtschreiber)",,,Stadtschreiber
"Hellgruber, Wolfgang",,,Studium
"Helmstadt, Jodocus",,,Studium
"Helmstadt, Nikolaus",,"1480 <sup>JL</sup>","Studium,Kanoniker"
"Herl, Konrad",,,Studium
"Herle, Johann (Aichach)",,,"Mediziner,Studium"
"Herold, Martin (Königsberg)",,,Studium
"Herrgott, Johann (Masevaux)",,,Studium
"Hertenberger, Johann (Herzberg)",,,Studium
"Hertring, Johann",,,Studium
"Herz, Friedrich (Kempten, Studium)",,,Studium
"Herzog, Ulrich (Wil)",,,Studium
"Hestler, Ludwig",,,Studium
"Hetzler, Johann (Günzburg)",,,Studium
"Heuberger, Matthias (Inntal)",,,Studium
"Heuss, Wolfgang (Brixen)",,,Studium
"Hienberger, Leonhard",,,Studium
"Hienler, Heinrich",,,Studium
"Hierle, Johann",,,Studium
"Hieronymus (Esslingen)",,,Studium
"Hildebrand, Paul (Regensburg)",,,Studium
"Hillmeier, Wolfgang (Gelting)",,,Studium
"Hinterhuber, Nikolaus",,,Studium
"Hirn, Wahrmund",,"1514 <sup>JL</sup>",Studium
"Hirschlin, Bartholomäus (Pfarrer, I11592)",,,Pfarrer
"Hirster, Hermann",,,"Pfarrer,Geistlicher,Studium"
"Hofen, Johann von (Pfarrer)",,,"Pfarrer,Studium"
"Hoffahrt, Sixt",,,Studium
"Hoffmann, Johann (Neunburg)",,,Studium
