,Geboren,Verstorben,Beruf
"Keil, Leonhard",,,Studium
"Keil, Matthias (Lichtenfels)",,,Studium
"Keller, Georg (Pfarrer, F23980)",,"1522 <sup>JL</sup>",Pfarrer
"Keller, Nikolaus (Zürich)",,,Studium
"Keller, Sebastian (Leonberg)",,,"Studium,Pfarrer,Geistlicher"
"Kenner, Wilhelm (Eichstätt)",,,Studium
"Kerler, Georg Gregor",,,Studium
"Kersch, Heinrich",,,Studium
"Kerzenmacher, Georg",,,Studium
"Ketzener, Lorenz",,,Studium
"Ketzer, Georg (Eger)",,,Studium
"Ketzer, Sigismund",,,Studium
"Khuen von Belasi, Johann",,,Studium
"Kiefer, Konrad",,,Studium
"Kieleisen, Johann (Gültstein)",,,"Studium,Geistlicher"
"Kirchhofer, Johann",,,"Benediktiner,Mönch"
"Kirschenmann, Berthold",,,"Pfarrer,Studium"
"Kissling, Johann (Stadtschreiber)",,,Stadtschreiber
"Kistler, Peter (Geistlicher)",,,Geistlicher
"Kistner, Johann (Würzburg)",,,Studium
"Klammer, Leonhard",,,Studium
"Kleiber, Magnus",,,Studium
"Kluch, Johann",,,Studium
"Klump, Zeno",,,Studium
"Kneissel, Johann (Pfarrer)",,,Pfarrer
"Knoller, Lukas",,,Geistlicher
"Knöringer, Johann (Ulm)",,,Studium
"Koch, Johann (Glattfelden)",,,Studium
"Kohl, Ludwig",,"1540 <sup>JL</sup>","Pfarrer,Fiskal,Offizial,Geistlicher,Kanoniker"
"Kohler, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Kohlhaus, Johann",,,Studium
"Kolb, Peter (Eberbach)",,,Studium
"Kolk, Vitus",,,Studium
"Koppler, Johann (Lichtenstein)",,,Studium
"Korndörfer, Peter",,,Studium
"Kraet, Konrad",,,
"Kramer, Gabriel (Nürnberg)",,,Studium
"Kramer, Johann (Geistlicher, F24841)",,,"Geistlicher,Pfarrer"
"Krause, Konrad",,,Studium
"Krehl, Bartholomäus",,,Studium
"Kreiser, Johann (Rothenburg)",,,"Studium,Geistlicher"
"Kress, Johann (Nürnberg)",,,Studium
"Kressel, Matthias",,,Studium
"Krid, Jakob",,,Studium
"Krieg, Johann (Oettingen)",,,Studium
"Kromer, Peter (Geistlicher)",,,Geistlicher
"Kronbauer, Michael",,,"Studium,Geistlicher"
"Kronberger, Stephan (Studium)",,,Studium
"Krottentaler, Andreas",,,Studium
"Kuchheimer, Johann",,,Studium
