,Geboren,Verstorben,Beruf,Person
"Adam von Baden, Adam",,,"Kapuziner,Mönch","Adam von Baden, Adam"
"Aegeri, Beatus von",,1658,"Pfarrer,Studium,Priester","Aegeri, Beatus von"
"Aegeri, Bernhard von",,,"Studium,Priester","Aegeri, Bernhard von"
"Aegeri, Johann Christoph von",,,"Studium,Pfarrer","Aegeri, Johann Christoph von"
"Aegeri, Johann Jakob",,,Studium,"Aegeri, Johann Jakob"
"Alderin, Cosmas",,,Studium,"Alderin, Cosmas"
"Amberg, Johann Jodocus",,,"Studium,Geistlicher","Amberg, Johann Jodocus"
"Amlong, Nikolaus",,,"Studium,Advokat","Amlong, Nikolaus"
"Amstadt, Johann",,,Studium,"Amstadt, Johann"
"Amstadt, Konrad",,,Geistlicher,"Amstadt, Konrad"
"Angelloch, Franz von",,,Studium,"Angelloch, Franz von"
"Angelloch, Johann Bernhard",1587,1646,"Studium,Kanoniker","Angelloch, Johann Bernhard"
"Angeloch von Leuggern, Georg von",,1625,Studium,"Angeloch von Leuggern, Georg von"
"Angelus von Baden, Angelus",,,"Mönch,Kapuziner","Angelus von Baden, Angelus"
"App, Gerhard",,,Studium,"App, Gerhard"
"Appenzeller, Ulrich",,,"Studium,Pfarrer","Appenzeller, Ulrich"
"Armbruster, Berthold",1632,1688,"Benediktiner,Mönch,Studium","Armbruster, Berthold"
"Attenhofer, Bartholomäus",,,"Studium,Pfarrer","Attenhofer, Bartholomäus"
"Attenhofer, Jakob (Baden)",,,Studium,"Attenhofer, Jakob (Baden)"
"Baden, Anton von (Baden)",,,Studium,"Baden, Anton von (Baden)"
"Baden, Christoph",,,Studium,"Baden, Christoph"
"Baden, Kaspar von",,,Studium,"Baden, Kaspar von"
"Baden, Martin von (Baden)",,"1514 <sup>JL</sup>",Geistlicher,"Baden, Martin von (Baden)"
"Baden, Matthias von",,,Studium,"Baden, Matthias von"
"Baden, Michael von",,,Studium,"Baden, Michael von"
"Baden, Thomas de",,,Mönch,"Baden, Thomas de"
"Baier, Johann (Baden)",,,"Pfarrer,Geistlicher","Baier, Johann (Baden)"
"Baldinger, Beatus Dominik",1724,,"Pfarrer,Geistlicher","Baldinger, Beatus Dominik"
"Baldinger, Bernhard",,,"Priester,Studium","Baldinger, Bernhard"
"Baldinger, Christoph",1667,,"Studium,Priester","Baldinger, Christoph"
"Baldinger, Franz Joseph Ludwig",,,Studium,"Baldinger, Franz Joseph Ludwig"
"Baldinger, Johann Kaspar",,,"Studium,Priester","Baldinger, Johann Kaspar"
"Baldinger, Johann Ludwig",,,"Studium,Mediziner,Arzt","Baldinger, Johann Ludwig"
"Baldinger, Joseph Ludwig Anton",1719,,"Kanoniker,Studium","Baldinger, Joseph Ludwig Anton"
"Baldinger, Karl",1733,,"Studium,Geistlicher,Kanoniker","Baldinger, Karl"
"Baldinger, Theobert",1633,1675,"Benediktiner,Mönch,Studium","Baldinger, Theobert"
"Baum, Kaspar",,,Studium,"Baum, Kaspar"
"Beuerle, Anselm",,,Studium,"Beuerle, Anselm"
"Beuerle, Bernhard",1662,1746,Geistlicher,"Beuerle, Bernhard"
"Beuerle, Franz Joseph",1686,1747,Pfarrer,"Beuerle, Franz Joseph"
"Bittscheider, Dominik",,,Studium,"Bittscheider, Dominik"
"Bleichner, Georg Ulrich",,,Studium,"Bleichner, Georg Ulrich"
"Blind, Georg",,,Studium,"Blind, Georg"
"Blum, Ulrich",,"1484 <sup>JL</sup>","Pfarrer,Studium","Blum, Ulrich"
"Bodmar, Joseph Fridolin",,,Studium,"Bodmar, Joseph Fridolin"
"Bodmer, Bernhard",,,Studium,"Bodmer, Bernhard"
"Bodmer, Jakob (Baden)",,,Studium,"Bodmer, Jakob (Baden)"
"Bodmer, Johann Christoph",1657,,Studium,"Bodmer, Johann Christoph"
"Bodmer, Kaspar (1626)",1626,,"Studium,Priester","Bodmer, Kaspar (1626)"
"Bodmer, Kaspar (Baden)",,,Studium,"Bodmer, Kaspar (Baden)"
