,Geboren,Verstorben,Beruf
"Hartmann, Franz (Sonthofen)",,,Studium
"Hauner, Basilius",,,Studium
"Hausmann, Bartholomäus (Eger)",,,Studium
"Hausner, Joseph",,,Studium
"Heer, Chrysolog",,,"Studium,Augustinereremit"
"Heimerer, Rochus Bernhard",,,Studium
"Heimhofen, Michael",,,Schüler
"Heiner, Andreas (Schillingsfürst)",,,Studium
"Heinrich, Galenius Georg",,,Studium
"Heiss, Johann Michael (Aufhausen)",,,"Studium,Schreiber"
"Heldle, Gotthilf",,,Studium
"Heldmann, Georg Michael",,,Pfarrer
"Hellersberg, Jakob",,,Priester
"Hellstöck, Franz Joseph",,,Studium
"Hengeler, Joseph",,,Studium
"Henniger, Prokop Benedikt",,,Studium
"Hepp, Franz",,,Studium
"Hermann, Franz Anton (Hofkirchen)",,,Studium
"Herrenbeck, Philipp Anton",,,Studium
"Hertel, Franz Joseph (St.Salvator)",,1784,"Jurist,Gerichtsschreiber"
"Herwarter, Anton Medard",,,"Studium,Geistlicher"
"Herwarter, Johann Baptist (Kitzbühel)",,,Studium
"Hess, Franz Joseph (Ottobeuren)",,,"Schüler,Lehrer"
"Heuser, Paul Adam",,,Studium
"Heusler, Sebastian (Sterzing)",,,"Studium,Kapuziner,Mönch"
"Hildebrand, Joseph (Konstanz)",,,Studium
"Himberger, Christoph von",,,"Studium,Zahlmeister"
"Hochreiter, Michael",,,Studium
"Hofer, Johann (Untersteinbach)",,,Studium
"Hoffmann, Alois von",,,"Schüler,Studium"
"Hoffmann, Kaspar Friedrich von",,,Prokurator
"Holzinger, Georg Anton",,,Studium
"Hornstein, Ludwig von (Studium)",,,Studium
"Horst, Jakob",,,Studium
"Hosenknopf, Franz von Paula",,,Studium
"Hosson, Ferdinand Bernhard von",,,"Rat,Heroldsamt"
"Huber, Anton (Lechbruck)",,,"Studium,Geistlicher"
"Huber, Peregrinus",1747,1827,"Studium,Geistlicher"
"Hummel, Benno",,,Studium
"Hummel, Dominik",1769,1800,"Priester,Studium,Pfarrer"
"Humpiss von Walrams, Anton Friedrich",,1801,"Schüler,Jurist"
"Hunteln, Friedrich Christian",,,Studium
"Irich, Konrad Ignaz",,,"Pfarrer,Rat"
"Jeckle, Franz Joseph",,,Studium
"Jerg, Andreas",,,"Studium,Priester,Geistlicher"
"Jordan, Benedikt",,,Studium
"Jud, Ignaz",,,Studium
"Jäger, Kaspar Joseph",,,Studium
"Karl, Joseph (Kelheim)",,,"Studium,Aktuar"
"Kaspers, Joseph",,,Studium
