,Geboren,Verstorben,Beruf
"Braun, Kaspar (Hassfurt)",,,Studium
"Braun, Konrad (Binsdorf, Studium)",,,Studium
"Brechtlin, Thomas",,,Studium
"Breckerfeld, Konrad",,,"Studium,Mediziner"
"Breile, Martin",,,Studium
"Breisach, Erhard vopn",,,Studium
"Breisach, Johann von (Breisach)",,,Studium
"Breisach, Johann von (Breisach, Studium)",,,Studium
"Breitenberg, Konrad",,,Studium
"Bremberg, Konrad",,"1487 <sup>JL</sup>","Pfarrer,Studium"
"Bremgarten, Jakob von",,,Studium
"Bremgarten, Johann von (Bremgarten)",,,Studium
"Bremgarten, Johann von (Bremgarten, Studium)",,,Studium
"Brender, Martin (Thann)",,,Studium
"Brenninger, Kaspar",,,"Studium,Kanoniker"
"Brenninger, Konrad",,,"Studium,Kanoniker"
"Bretten, Johann von (Bretten, Studium, I811)",,,Studium
"Breunle, Wendelin",,,Studium
"Breztaler, Gregor",,,Studium
"Briechle, Ulrich",,,"Geistlicher,Studium"
"Brinczel, Heinrich",,,Priester
"Brixen im Thale, Leonhard",,,"Studium,Dominikaner,Mönch"
"Broich, Heinrich (1727)",1727,,Studium
"Brucker, Johann (Hagenau)",,,Studium
"Brucker, Ulrich (Sigmaringen)",,,Studium
"Bruckner, Peter",,,Studium
"Brumpner, Johann",,,Studium
"Brun, Hermann",,,Studium
"Brunner, Michael (Eschenbach)",,,"Studium,Pfarrer"
"Brunner, Thomas (Lauingen)",,,Studium
"Brunner, Ulrich (Studium, H21593)",,,Studium
"Brunnstein, Lukas",,,Studium
"Brunolf, Johann",,,"Pfarrer,Studium"
"Bruser, Johann",,,Studium
"Bruser, Nikolaus",,,Studium
"Bruyn, Bartholomäus",,,Studium
"Brüssel, Christoph",,,Studium
"Buchfer, Jakob",,,Studium
"Buchmer, Stephan",,,Studium
"Buchner, Georg (Salzburg)",,,
"Buck, Hieronymus (Nürnberg)",,,Studium
"Bucklin, Eberhard",,,Studium
"Buer, Lorenz",,,Studium
"Buhlmann, Erhard",,,Studium
"Buir, Heinrich",,,Studium
"Buir, Johann",,,Studium
"Bull, Michael",,,Studium
"Bullinger, Heinrich (1504)","1504 <sup>JL</sup>","1575 <sup>JL</sup>","Prediger,Pfarrer,Reformator"
"Burgerser, Thomas",,,Studium
"Burghausen, Johann von (Burghausen, Studium)",,,Studium
