,Geboren,Verstorben,Beruf
"Ransauer, Martin (Saalfelden)",,,Studium
"Ransauer, Vitus",,,Geistlicher
"Ransberger, Jakob (Hofen)",,,Studium
"Ranstal, Johann Christoph von",,,"Studium,Deutschordensritter"
"Rapiceus, Andreas",,,Studium
"Rapp, Nikolaus",,,Studium
"Rappold, Simon",,,Studium
"Ratzenberger, Johann (Wangen, Studium)",,,Studium
"Rauber, Martin (Mellingen)",,,Studium
"Rauschhard, Israel",,,Studium
"Reb, Silvester",,,Studium
"Reben, Melchior",,,Studium
"Reble, Michael",,,Studium
"Rech, Wolfgang",,,Studium
"Rehl, Anton",,,Studium
"Rehlinger, Jakob (Augsburg, Studium)",,1621,"Studium,Jurist,Ratsherr"
"Rehlinger, Johann Bernhard (Speyer)",,,Studium
"Rehm, Johann (1531)","1531 <sup>JL</sup>","1571 <sup>JL</sup>","Studium,Pfarrer"
"Rehm, Johann (Füssen)",,"1571 <sup>JL</sup>","Studium,Pfarrer"
"Reia, Nikolaus",,,Studium
"Reich, Johann Walter",,,Studium
"Reichard, Georg (Kempten)",,,Studium
"Reifle, Konrad",,,Studium
"Reimar, Sebastian",,,Studium
"Rein, Georg (Dinkelsbühl)",,,Studium
"Reiner, Wolfgang (Ingolstadt)",,,Studium
"Reinhard, Balthasar (Enzing)",,,Studium
"Reinhard, Heinrich (Dettelbach)",,,"Schulmeister,Pfarrer"
"Reininger, Augustin",,,Studium
"Reisch, Lorenz (Pfarrer)",,,"Pfarrer,Geistlicher"
"Renner, Michael (Würzbach)",,,Studium
"Renz, Dietrich",,,Studium
"Renz, Sebastian (Pfleger)",,"1574 <sup>JL</sup>","Pfleger,Rat,Landvogt"
"Repentinus, Wolfgang",,,Studium
"Richter, Anton (Kirchheim)",,,Studium
"Riederer, Bernhard",,,Studium
"Riedesel, Heinrich von",,,
"Riedinger, Ludwig",,,Studium
"Rieger, Leonhard (Osterhofen)",,,Studium
"Riepel, Johann (Regensburg)",,,Studium
"Ringelstein, Heinrich",,,Studium
"Riss, Johann Jakob (Sulzbach)",,,Studium
"Rivulus, Georg",,,"Studium,Geistlicher"
"Rohrbach, Martin (Bamberg)",,,Studium
"Roll, Hieronymus von",,,Studium
"Rosarius, Philipp",,,Studium
"Rose, Paul",,,Studium
"Rotenhan, Silvester von",,,Studium
"Roth, Johann (Essingen)",,,Studium
"Roth, Urban (Trient)",,,Studium
