,Geboren,Verstorben,Beruf,Person
"Hanold, Bartholomäus (Weissenburg)",,,Studium,"Hanold, Bartholomäus (Weissenburg)"
"Happgartner, Zacharias",,,Studium,"Happgartner, Zacharias"
"Hartwig von (Weissenburg)",,,Studium,"Hartwig von (Weissenburg)"
"Hasenkopf, Leonhard",,,Studium,"Hasenkopf, Leonhard"
"Hatten, Nikolaus",,,Studium,"Hatten, Nikolaus"
"Haug, Johann (Weissenburg)",,,Studium,"Haug, Johann (Weissenburg)"
"Haunold, Johann (Weissenburg)",,,Studium,"Haunold, Johann (Weissenburg)"
"Hauprat, GEorg",,,Studium,"Hauprat, GEorg"
"Hauslod, Stephan",,,Studium,"Hauslod, Stephan"
"Hausner, Siegfried",,,Studium,"Hausner, Siegfried"
"Hawndorfer, Emmeran",,,"Studium,Pfarrer","Hawndorfer, Emmeran"
"Hechringer, Heinrich",,,Studium,"Hechringer, Heinrich"
"Heckel, Kaspar (Weissenburg)",,,Studium,"Heckel, Kaspar (Weissenburg)"
"Hecker, Kaspar (Weissenburg)",,1649,"Studium,Bürgermeister","Hecker, Kaspar (Weissenburg)"
"Hehnle, Burkhard",,,Pfarrer,"Hehnle, Burkhard"
"Heide, Daniel",,,Studium,"Heide, Daniel"
"Heiden, Michael (Weissenburg)",,,Studium,"Heiden, Michael (Weissenburg)"
"Heinold, Johann (Weissenburg)",,,Studium,"Heinold, Johann (Weissenburg)"
"Heinold, Konrad",,,Studium,"Heinold, Konrad"
"Heinold, Sebastian (1596)",1596,1634,"Studium,Notar","Heinold, Sebastian (1596)"
"Heinrich, Kaspar",,,"Studium,Pfarrer","Heinrich, Kaspar"
"Hemmerle, Leonhard (Weissenburg)",,,Studium,"Hemmerle, Leonhard (Weissenburg)"
"Henkel, Georg",,,Studium,"Henkel, Georg"
"Hering, Johann (Weissenburg)",,"1506 <sup>JL</sup>",Studium,"Hering, Johann (Weissenburg)"
"Hering, Wolfgang (Weissenburg)",,,Studium,"Hering, Wolfgang (Weissenburg)"
"Hermann, Peter (Weissenburg)",,,Studium,"Hermann, Peter (Weissenburg)"
"Hertel, Johann (Weissenburg)",,,Studium,"Hertel, Johann (Weissenburg)"
"Hertle, Heinrich (Weissenburg)",,,Studium,"Hertle, Heinrich (Weissenburg)"
"Hertle, Ulrich (Weissenburg)",,,Studium,"Hertle, Ulrich (Weissenburg)"
"Herzog, Johann (Weissenburg)",,,"Studium,Pfarrer","Herzog, Johann (Weissenburg)"
"Hetzel, Georg (Weissenburg)",,"1482 <sup>JL</sup>","Augustinerchorherr,Kanoniker","Hetzel, Georg (Weissenburg)"
"Hetzel, Peter (Weissenburg)",,,Studium,"Hetzel, Peter (Weissenburg)"
"Hetzner, Johann (Weissenburg)",,,Studium,"Hetzner, Johann (Weissenburg)"
"Heuberger, Johann (Weissenburg)",,,Studium,"Heuberger, Johann (Weissenburg)"
"Hiller, Kaspar (Weissenburg)",,,Studium,"Hiller, Kaspar (Weissenburg)"
"Hiller, Lorenz",,,"Studium,Geistlicher,Pfarrer","Hiller, Lorenz"
"Hint, Anton",,,Studium,"Hint, Anton"
"Hofmeister, Johann (Weissenburg)",,,Studium,"Hofmeister, Johann (Weissenburg)"
"Huber, Oswald (Weissenburg)",,,Studium,"Huber, Oswald (Weissenburg)"
"Hubermeier, Ulrich",,,Studium,"Hubermeier, Ulrich"
"Hurtel, Nathan","1536 <sup>JL</sup>",1608,Pfarrer,"Hurtel, Nathan"
"Hurtel, Samuel","1536 <sup>JL</sup>",,"Studium,Pfarrer","Hurtel, Samuel"
"Hüftlin, Johann",,,Studium,"Hüftlin, Johann"
"Hüftlin, Konrad",,,Studium,"Hüftlin, Konrad"
"Hügel, Johann (Weissenburg)",,,"Studium,Priester","Hügel, Johann (Weissenburg)"
"Hüttenhamer, Konrad",,,Studium,"Hüttenhamer, Konrad"
"Hütter, Nikolaus",,,Studium,"Hütter, Nikolaus"
"Institoris, Johann (Weissenburg)",,"1463 <sup>JL</sup>","Studium,Pfarrer","Institoris, Johann (Weissenburg)"
"Johann (Weissenburg)",,,"Studium,Mönch","Johann (Weissenburg)"
"Johann (Weissenburg, Studium)",,,Studium,"Johann (Weissenburg, Studium)"
