,Geboren,Verstorben,Beruf
"Kriehuber, Franz Leopold",,,"Studium,Jurist,Advokat"
"Kugler, Franz Anton",,,Studium
"Kuttner, Anton",,,Notenkopist
"Kölbel, Franz Maximilian (Oberschleissheim)",,,Studium
"Kühbacher, Maximilian",,,Studium
"Kürschner, Johann Joseph Michael",,,Studium
"Lacher, Jakob (Guebwiller)",,,Studium
"Ladurner, Johann Franz",,,Studium
"Landerer, Franz (Studium)",,,Studium
"Laufer, Johann Martin",,,Studium
"Lechner, Andreas (Walchsing)",,,Studium
"Lehr, Johann Nepomuk von",,,Studium
"Leiner, Johann Jakob Kaspar",1737,1813,"Studium,Rat,Richter"
"Leis zu Paschelbach, Johann Nepomuk Joseph Markus",,,Studium
"Lemen von Linzingsburg, Johann Joseph Peter Freiherr von",,,"Studium,Jurist"
"Lenzer, Johann Baptist",,,"Studium,Verwalter"
"Lenzi di Migno, Benedikt Valentin",,,Studium
"Lerch, Franz (St.Johann)",,,Studium
"Lettner, Johann Baptist",,,Studium
"Lewen, Joseph Moritz Kaspar von",,,"Priester,Studium"
"Liebherr, Joseph Fidelis",,,Studium
"Liedmeier, Franz Cosmas",1755,1796,"Studium,Augustinerchorherr,Kanoniker"
"Limburg, Philipp Ferdinand Graf von",,,Studium
"Lindenkampf, Johann Benedikt",,,Studium
"Lindner, Franz Michael Joseph",,,Studium
"Lingauer, Franz Xaver",,,Studium
"Lippe, Adam Thomas Konrad von",1746,,"Schüler,Jesuit"
"Lompré, Marquard Joseph Willibald Franz Anton von",,,Studium
"Lother, Johann Michael",,,Studium
"Lämmle, Franz (Homburg)",,,Studium
"Löhr, Aegidius Valentin Felix von",,,"Studium,Kanoniker"
"Löwentanz, Johann Paul",,,Buchdrucker
"Machtolf, Joseph",,,Studium
"Mader, Johann Nikolaus (Liebburg)",,,Studium
"Magagna, Jakob Anton",,,Studium
"Mang, Martin Johann Nikolaus",,,"Priester,Studium"
"Marcati, Karl Cajetan Franz",,,Studium
"Marchner, Joseph Gregor",,,Studium
"Marquard von ..., Marquard",,,"Pfarrer,Kapuziner,Mönch"
"Martin, Anton (Ichenhausen)",,,"Geistlicher,Studium"
"Martin, Franz Joseph (Schreiber)",,1775,"Schreiber,Musikdirektor,Studium"
"Martin, Franz Xaver (Breisach)",,,Studium
"Martin, Johann Philipp",,,Studium
"Martin, Matthäus (Heidelberg)",,,Studium
"Martineig, Anton",,,Studium
"Matt, Ignaz",,,Studium
"Meier, Andreas (Studium, G46521)",,,Studium
"Meier, Benedikt Joachim",,,Studium
"Meier, Johann Georg (Kaufbeuren)",,,"Priester,Studium"
"Meier, Samuel (Esslingen)",,,Studium
