,Geboren,Verstorben,Beruf
"Junker, Oswald",,,"Studium,Pfarrer"
"Jäger, Albert (Bruchsal)",,,Studium
"Jäger, Hermann (Spangenberg)",,,Notar
"Jäger, Johann Kaspar (Amorbach)",,,"Studium,Theologe,Deutscher Orden"
"Jäger, Johann Theodor Dietrich",,1743,"Studium,Pfarrer"
"Kadenbach, Franz Ludwig",,,Studium
"Kager, Christian",1758,,"Studium,Geistlicher"
"Kager, Johann Joseph",1766,1843,"Studium,Pfarrer"
"Kaiser, Franz Anton (1741)",1741,,"Studium,Theologe,Pfarrer"
"Kaiser, Georg (Aschaffenburg)",,,"Studium,Pfarrer"
"Kaiser, Georg Franz",1763,,Studium
"Kaiser, Johann Anton (1758)",1758,,Studium
"Kaiser, Johann Konrad (1580)","1580 <sup>JL</sup>",,"Studium,Pfarrer"
"Kallenbach, Johann Heinrich",1665,1714,"Studium,Amtmann"
"Kalt, Ulrich (Bruchsal)",,,Studium
"Kaltenhauser, Georg (Staffelstein)",,,Studium
"Kammer, Balthasar",,,Studium
"Kammer, Benedikt Eustach",,1779,"Studium,Pfarrer"
"Kammer, Johann Baptist Philipp",1734,1794,"Studium,Kanoniker,Pfarrer"
"Kammer, Johann Jakob",,,Studium
"Kammer, Johann Wilhelm (1674)",1674,1737,"Studium,Pfarrer"
"Kammer, Joseph",1767,,Studium
"Kammer, Kaspar",,,Studium
"Kammer, Philipp",,,"Studium,Pfarrer"
"Kammer, Philipp Eustach",1745,1807,"Studium,Pfarrer"
"Kammerer, Johann Philipp",,1759,"Studium,Theologe,Pfarrer,Kanoniker"
"Kampensis, Johann Michael",,1748,Studium
"Kappes, Wolfgang (Miltenberg)",,,"Studium,Pfarrer"
"Kappler, Anton",1748,,"Jesuit,Studium"
"Karch, Georg (Bregenz)",,1619,Studium
"Karg von Bebenburg, Franz Werner von",,,"Studium,Rat"
"Karl zu Mühlbach, Johann Baptist Moritz Ludwig",1733,,"Studium,Jurist,Kanzleidirektor,Stadtschreiber"
"Karl, Maximilian",,,"Studium,Jurist"
"Karpe, Karl Ludwig",,,Studium
"Kaspar, Franz (1767)",1767,1850,Studium
"Kaspari, Melchior Gottfried",,,Studium
"Kast, Franz",,,Studium
"Kast, Georg (Walldürn)",,,Studium
"Kast, Johann Georg",,,Studium
"Kastmeister, Johann",,,Notar
"Katzmann, Heinrich",,,"Studium,Kanoniker"
"Kaufmann, Ignaz (1742)",1742,,"Jesuit,Priester"
"Kaufmann, Michael (Walldürn)",,,Studium
"Keck, Wolfgang Joseph",,,"Studium,Pfarrer"
"Keffle, Johann Joseph",,,Studium
"Kehmann, Franz",,,Studium
"Kehrer, Franz Xaver",1698,1770,"Jesuit,Studium"
"Keil, Johann Elias",,,Studium
"Keilbach, Philipp",,,Studium
"Keim, Franz (Neudenau)",,,Studium
