,Geboren,Verstorben,Beruf
"Fronauer, Johann",,,Studium
"Fronhamer, Ludwig",,,"Studium,Richter"
"Froschauer, Johann",,,Studium
"Froschheimer, Georg (Braunau)",,,Studium
"Froschheimer, Johann",,,Studium
"Fröhlich, Jakob (Friedburg)",,,Studium
"Fröhlich, Joseph (1676)",1676,,Studium
"Fröhlich, Leonhard (Mattighofen)",,,Studium
"Fröhlich, Stephan (Mauerkirchen)",,,"Studium,Kanoniker"
"Fröhlich, Wolfgang (Mauerkirchen)",,,Studium
"Fröschel, Georg (Mattighofen)",,,Studium
"Frühmann, Michael Friedrich",,,Studium
"Fuchs, Matthäus (Braunau)",,,Studium
"Fuchs, Nikolaus (1688)",1688,1732,"Mönch,Benediktiner"
"Fuchs, Thyraus",1701,1771,"Franziskaner,Mönch"
"Fuchsjäger, Stephan",,,Studium
"Fuchsweber, Peter",,,Studium
"Furt, Johann (Schärding)",,,Studium
"Furtner, Sebastian (1718)",1718,,Studium
"Furtner, Sebastian (Schärding)",,,Studium
"Fuss, Erasmus",,,Studium
"Fussenecker, Jakob",1620,1692,"Studium,Pfarrer"
"Fusssteiner, Stephan (Rottenberg)",,,Studium
"Föckelsbruck, Hippolyth von","1514 <sup>JL</sup>",,
"Führer, Georg (Braunau)",,,Geistlicher
"Führer, Johann (Braunau)",,,"Studium,Kanoniker"
"Führer, Matthias Christoph",1688,1752,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Fünfer, Johann Paul Marian",1707,1785,"Studium,Benediktiner,Mönch"
"Fünfleitner, Johann",1588,1661,"Augustinerchorherr,Kanoniker,Propst,Studium,Rektor"
"Fürchler, Thomas",,,Studium
"Füringer, Franz Xaver",,,Studium
"Fürnwind, Leonhard",,,Studium
"Fürnwind, Peter",,,Studium
"Fürst, Johann Andreas",,,Studium
"Fürstenzeller, Peter",,,"Studium,Geistlicher,Chorvikar"
"Fütterer, Georg (Braunau)",,,Studium
"Gaan, Sebastian Vitus",1683,1745,"Kapuziner,Mönch,Guardian"
"Galgenberger, Konrad",,,Studium
"Gammer, Anton",,,Buchdrucker
"Gams, Wolfgang",,,Studium
"Gangel, Kaspar",,,"Studium,Jurist"
"Gangsheimer, Sigismund",,,Studium
"Ganskofer, Sebastian",,,Studium
"Ganzenmüller, Leonhard",,,Studium
"Gappler, Wolfgang",,,Studium
"Gasbeck, Michael",,,Studium
"Gasser-Freienhub, Georg Wolfgang",1698,1742,"Studium,Syndikus,Rat"
"Gassner, Augustin",,,Studium
"Gastheim, Johann Christoph von",,,Studium
"Gastheim, Johann Wolfgang von",,,Studium
