,Geboren,Verstorben,Beruf
"Frenking, Heinrich Artlieb Hartlieb Freiherr von",,,"Studium,Soldat,Militär"
"Freudenfuss, Leonhard",,,Studium
"Freudenfuss, Martin",,,Studium
"Frieberger, Christoph",,,Studium
"Frienpichler, Heinrich",1686,1751,"Mönch,Benediktiner"
"Friesinger, Johann (Salzburg)",,,Studium
"Friesinger, Vitus",,,Studium
"Froschauer, Peter",,,Studium
"Froschlmauser, Leonhard Robert",,,"Studium,Geistlicher"
"Fröschel, Bernhard",,,Studium
"Fröschel, Johann (Salzburg)",,,Studium
"Fröschelmoser, Christoph",,,Studium
"Fröschelmoser, Rupert",,,Studium
"Fröschelmoser, Virgil (Salzburg)",,,Studium
"Fröschelmoser, Virgil (Salzburg, Studium)",,,Studium
"Frühauf, Ulrich",,,Studium
"Fuchs, Johann Stephan",,,Studium
"Fuchs, Sigismund (Köstendorf)",,,Studium
"Fuchshofer, Joseph Petronius",1664,1703,"Kapuziner,Mönch"
"Führer, Georg (Salzburg)",,,Studium
"Führer, Hieronymus",,,"Studium,Jurist,Substitut,Prokurator"
"Führer, Jakob (Salzburg)",,,"Studium,Prokurator,Jurist"
"Führer, Martin (Salzburg)",,,"Studium,Jurist"
"Fürling, Johann",,,Studium
"Fürst, Kaspar",1611,1687,"Kapuziner,Mönch"
"Fürstaller, Jakob",,,Studium
"Füttener, Johann",,,Studium
"Gadold, Johann Christoph Agapit",1615,1677,"Kapuziner,Mönch"
"Gallfuss, Markus",,,Studium
"Ganzhuber, Georg Aaron",1693,1752,"Kapuziner,Mönch"
"Gasser, Justin",1701,1729,"Mönch,Franziskaner"
"Gasteiger, Wolfgang",,,Studium
"Gatt, Johann Burkhard","1569 <sup>JL</sup>",1635,"Jesuit,Studium"
"Gatt, Johann Jakob",,,Studium
"Gatt, Johann Sebastian",,,"Studium,Sekretär,KüEmerer"
"Gebel, Georg Christoph (Salzburg)",,1674,Studium
"Gebhard, Johann (Seglohe)",,,Studium
"Geier, Georg (Obenau)",,,Studium
"Geier, Nikolaus (Salzburg)",,,Studium
"Geiersberger, Andreas",,,Studium
"Geiler, Rudolph",,,Studium
"Geilheimer, Johann",,,Studium
"Geissberger, Nikolaus (Salzburg)",,,Studium
"Geissler, Maxentius",1746,1803,"Mönch,Franziskaner"
"Geissler, Nikolaus (1739)",1739,1783,"Augustinerchorherr,Kanoniker"
"Geizkofler, Johann (Salzburg)",,,"Studium,Jurist"
"Gemmingen, Ludwig Friedrich von Ambrosius",1610,1680,"Kapuziner,Mönch"
"Gendel, Johann (Salzburg)",,,Studium
"Georg, Richard",,,Studium
"Gerber, Balthasar",,,Studium
"Gerhauser, Sebastian",,,Studium
"Gerhinger, Christian de",,,"Jurist,Studium"
"Geringer, Johann (Salzburg)",,,Studium
"Gerner, Konrad (Salzburg)",,,Bäcker
"Gerner, Konrad (Salzburg, A14114)",,,
"Gersdorfer, Franz",,,Studium
"Gersdorfer, Johann Baptist",,,Studium
"Gertner, Virgil Vigil (Salzburg)",,,Studium
"Geschirr, Johann Joseph Nikodemus",1713,1755,"Kapuziner,Mönch"
"Geschirr, Wolfgang",,,Studium
"Getsch, Joachim (Rauris)",,,Studium
"Gettel, Joseph Anton Edmund",1667,1700,"Mönch,Benediktiner,Pfarrer"
"Giebinger, Jodocus",,,Studium
"Gierer, Sigismund",1758,1835,Pfarrer
"Giesinkammer, Jakob",,,Studium
"Giesling, Michael",,,Studium
"Gimelich, Vitalis (Salzburg)",,,Studium
"Gimelich, Vitalis (Salzburg, Studium)",,,Studium
"Gladiatoris, Nikolaus (Salzburg)",,,Studium
"Glaner, Augustin",,,Studium
"Glaner, Burkhard","1566 <sup>JL</sup>",1637,"Studium,Syndikus,Rat,Bürgermeister"
"Glaner, Christoph",,,Studium
"Glaner, Leonhard",,,Studium
"Glaner, Terterich",1617,1680,"Mönch,Franziskaner"
"Glaner, Virgil",,,Studium
"Glenkhammer, Georg",,,Studium
"Glesner, Joachim",,,Priester
"Glimpf, Meinhard",,,Studium
"Glimpf, Rupert",,,Studium
"Glimpf, Wolfgang",,,Studium
"Gluck, Christoph",,,Studium
"Glöck, Blasius",,,Studium
"Glötz, Wolfgang",,,Studium
"Glötzer, Johann",,,Studium
"Glück, Gabriel",,,Studium
"Gmachel, Adam Erhard",1609,1677,"Kapuziner,Mönch"
"Gnugesser, Johann Michael Ivo",1683,1746,"Kapuziner,Mönch"
"Goldeck, Wulfing von",,,"Richter,Pfleger,Burgvogt"
"Goldel, Georg",,,Studium
"Goldel, Leonhard (Hallein)",,,Studium
"Golder, Johann",,,Studium
"Goller, Johann (Hallstatt)",,,Studium
"Goller, Simon (Essling)",,,Priester
"Golser, Georg (Werfen)",,,Studium
"Goritzer, Johann",,,Studium
"Gottfried, Ludwig",,,Studium
"Gottmann, Johann Maria Methodius",1727,1783,"Kapuziner,Mönch"
"Gradwohl, Andreas",,,Studium
"Graf von Schernberg und Goldegg, Leonhard von",,"1529 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Graf von Schernberg, Konrad",,,"Rat,Kämmerer"
