,Geboren,Verstorben,Beruf
"Pottensteiner, Heinrich",,,Studium
"Preuss, Johann (Deggendorf)",,,Studium
"Publici, Jakob",,,"Studium,Mediziner,Dozent"
"Querer, Leonhard",,,Studium
"Rabensteiner, Lambert",,,Studium
"Rabus, Johann (Biel)",,,Studium
"Rack, Johann (Ochsenfurt)",,,Studium
"Raming, Nikolaus",,,Studium
"Ranninger, Christoph",,,Studium
"Rasp, Georg (München)",,,Studium
"Ratteiler, Erasmus",,,Studium
"Raumann, Michael",,,Studium
"Rauscher, Johann (Kaufbeuren)",,,"Domvikar,Studium,Pfarrer"
"Rechberg, Wilhelm von (Kanoniker, B32880)",,"1511 <sup>JL</sup>",Kanoniker
"Regenbogen, Jakob",,,Studium
"Rehlein, Otto",,,Studium
"Rehm, Johann (Hechingen)",,,Studium
"Reim, Johann (Heilbronn)",,,Studium
"Reinhard, Johann (Geistlicher)",,,Geistlicher
"Reiser, Andreas (Rain)",,,Studium
"Reit, Albert",,,Geistlicher
"Renz, Johann (Rottweil, Studium)",,,"Studium,Pfarrer"
"Renz, Konrad (Gechingen)",,,"Geistlicher,Pfarrer"
"Resel, Stephan",,,Studium
"Rich, Johann (Geistlicher)",,,Geistlicher
"Richel, Leonhard",,,Studium
"Riederer, Adam",,"1471 <sup>JL</sup>","Geistlicher,Pfarrer"
"Rieseler, Nikolaus (Weissenhorn)",,"1472 <sup>JL</sup>",Geistlicher
"Riest, Ambrosius",,,Studium
"Roger, Konrad",,,Geistlicher
"Romung, Konrad",,,Geistlicher
"Roschach, Heinrich",,,Studium
"Rosenberg, Andreas (Karlstadt)",,,Studium
"Rosental, Heinrich",,,Studium
"Rost, Colinus",,,Studium
"Rot, Peter (Rottweil)",,,"Studium,Geistlicher,Pfarrer"
"Roter, Johann (Pfarrer)",,"1482 <sup>JL</sup>",Pfarrer
"Rothenburg, Johann von (Rothenburg)",,,"Deutschordensritter,Pfarrer"
"Rotmeier, Konrad (Geistlicher)",,"1489 <sup>JL</sup>",Geistlicher
"Rott, Konrad (Bamberg)",,,Studium
"Ruch, Georg (Waldsee)",,,Pfarrer
"Ruch, Kaspar (Freiburg)",,,Studium
"Rudolph, Michael (Neuenstadt)",,,Studium
"Ruesdorfer, Wolf",,,Pfleger
"Ruger, Johann (Bretten)",,,Studium
"Ruger, Nikolaus",,,"Benediktiner,Mönch,Abt"
"Rusch, Martin (Geistlicher)",,,Geistlicher
"Rutz, Peter (Höchstädt)",,,Studium
"Röbig, Friedrich",,,Studium
"Rütschli, Michael",,,Studium
