,Geboren,Verstorben,Beruf
"Schwab, Jakob (Schwaigern)",,,Studium
"Schwab, Sebastian (Nürnberg)",,,Studium
"Schwab, Thomas (Hilsbach)",,,Studium
"Schwalb, Johann (Richter)",,,Richter
"Schwanhart, Johann",,,Studium
"Schwarz, Heinrich (Weissenhorn)",,,Studium
"Schwarz, Johann (Pfarrer, B40396)",,,Pfarrer
"Schwarzenwanger, Michael",,,"Studium,Pfarrer"
"Schweble, Christoph",,"1564 <sup>JL</sup>",Studium
"Schwechenheim, Philipp Ludwig",,,Studium
"Schweiger, Johann Jakob (Stuttgart)",,,Studium
"Schweiger, Markus (Augsburg)",,,Studium
"Schweiger, Urban (Kanoniker)",,"1582 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Schweigle, Georg",,,Studium
"Schweinitzer, Johann Jakob",,,Studium
"Schäfer, Oswald",,,Studium
"Schömann, Georg",,,Studium
"Schöner, Gregor",,,Studium
"Schöner, Peter",,,Studium
"Schönielin, Markus",,,Pfarrer
"Schönle, Johann (Pfarrer)",,1584,Pfarrer
"Schüler, Johann (Uri)",,,Studium
"Schütz, Friedrich (Stuttgart)",,,"Studium,Jurist"
"Schütz, Heinrich (Stuttgart)",,,Studium
"Schütz, Johann (Nürnberg, Studium)",,,Studium
"Schütz, Reichard Richard",,,Studium
"Seckendorf, Arnold Wiguläus von",,1589,"Studium,Amtmann"
"Seckler, Martin (Speyer)",,,Studium
"Seefelder, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Seibold, David (Herrieden)",,,Studium
"Seiboldsdorf zu Schenkenau, Viktor",,1584,Pfleger
"Seidel, Johann (Waldaschaff)",,,Studium
"Seitz, Johann (Ingolstadt)",,,Studium
"Selbitz zu Einöd, Valentin","1558 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Rat,Amtmann"
"Sella, Johann",,,Studium
"Selluard, Aymond Aymo",,,Studium
"Sichler, Johann (Rottweil)",,,"Studium,Geistlicher"
"Sick, Johann (Pfarrer, G43493)",,"1580 <sup>JL</sup>",Pfarrer
"Siebenhorn, Balthasar",,,Studium
"Siegel, Zacharias (1541)","1541 <sup>JL</sup>",1583,"Studium,Schreiber"
"Siegel, Zacharias (Stuttgart)",,1583,"Studium,Schreiber"
"Silvanus, Heinrich",,,Studium
"Silvius, Albert Wojciech",,,Studium
"Simon, Georg (Neresheim)",,"1559 <sup>JL</sup>",Geistlicher
"Sinzenhauser, Ludwig",,,Richter
"Solleder, Jonas",,,Studium
"Solsignatus, Johann",,,Studium
"Sommer, Johann (Karlsbach)",,,"Studium,Geistlicher,Pfarrer"
"Sonnet, Anton",,,Studium
"Specht, Franz",,,Studium
