,Geboren,Verstorben,Beruf
"Hoffmann, Stephan (Erfurt)",,,Studium
"Hofmeister, Johann Georg (Rottenburg)",,1661,"Priester,Geistlicher,Pfarrer,Studium"
"Hörmann, Karl",,,Mautner
"Inderscheiben, Georg",,,"Pfarrer,Priester"
"Innozenz von Konstanz, Innozenz",,,"Kapuziner,Mönch"
"Jahn, Andreas (Studium, G27321)",,,Studium
"Jarmolski, Stephan Ritter von",,,Studium
"Jehle, Christian",,,Studium
"Jelsch, Arbogast",,,Studium
"Joachim, Michael",,,Geistlicher
"Jochum, Michael (Pfarrer)",,,Pfarrer
"Kaiser, Paul (Kissingen)",,,Studium
"Karg, Johann Jakob",,,Studium
"Katzenstein, Friedrich (Strassburg)",,,Studium
"Kerl, Ignaz Christoph",1642,1714,"Studium,Professor"
"Kerzi, Georg",,,Studium
"Kiesel, Philipp (Königshofen)",,,Studium
"Kink, Walter",,,Studium
"Kipper, Philipp Gabriel",,,Studium
"Kistinger, Michael",,,Studium
"Klamm, Johann Christoph von",,,Studium
"Klinglin, Roman",,,Studium
"Klott, Johann Martin",,,Studium
"Klumper, Johann Valentin",,,Studium
"Kob, Johann Christoph",,,Studium
"Kobold, Johann (Konstanz)",,,Studium
"Kolb, Balthasar (Landrichteramtsverweser)",,,"Landrichteramtsverweser,Pflegamtsverweser,Landschreiber"
"Kolb, Georg (Schwäbisch Hall)",,,Studium
"Kolberer, Wilhelm Christoph",,,Studium
"Kotting, Melchior",1616,,"Studium,Priester"
"Krackenfels, Johann Konrad von",,,"Priester,Pfarrer,Studium"
"Kraft, Johann Melchior",1616,,"Priester,Pfarrer,Geistlicher,Studium"
"Kranz, Georg (Eresing)",,,"Priester,Pfarrer"
"Kraus, Sebastian",,,Studium
"Krebs, Maximilian von",,,Studium
"Krehl, Wolfgang Ortolph",,,Pflegsverwalter
"Kreiter, Alexander",,,Studium
"Kremer, Johann Georg (Österreich)",,,"Gymnasium,Pfarrer"
"Kress, Georg (Gymnasium)",,,"Gymnasium,Pfarrer"
"Kressmann, Johann",,1690,"Studium,Lehrer"
"Kronbühler, Konstantin Karl von",,,Studium
"Krumm, Johann Heinrich",,,Studium
"Kölble, Philipp Valentin",,,Studium
"Kühnmann, Peter",,,Buchdrucker
"LaMarche, Franz von",,1662,"Studium,Kanoniker"
"Labrique, Philipp Wilhelm von",,,Studium
"Lackhorn, Jakob",,,Studium
"Lamberg, Johann Konrad von",,,Pfleger
"Lamprecht, Johann Valentin",,,Studium
"Lang, Johann Kaspar (Strassburg, Studium)",,,Studium
