,Geboren,Verstorben,Beruf
"Fackler, Vitus",,"1517 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Factorius, Gabriel",,1687,"Augustinerchorherr,Kanoniker"
"Falch, Johann Basilius",1624,1667,"Studium,Augustinerchorherr,Kanoniker"
"Falk, Joachim",,,"Studium,Augustinerchorherr,Kanoniker"
"Falk, Johann Evangelist",,1760,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Falk, Michael Floridus",1745,1794,"Augustinerchorherr,Kanoniker,Studium,Propst"
"Falk, Peter Firmin",1748,,"Studium,Augustinerchorherr,Kanoniker"
"Falker, Johann Franz",,1611,"Augustinerchorherr,Kanoniker,Pfarrer"
"Farrenbach, Johann",,,"Studium,Augustinerchorherr,Kanoniker"
"Fastel, Balthasar Augustin",1707,1767,"Studium,Augustinerchorherr,Kanoniker"
"Fastel, Otto",1742,1742,"Kanoniker,Augustinerchorherr"
"Fatiga, Marcellus",,1633,"Augustinerchorherr,Kanoniker,Studium"
"Fattoris, Joseph Johann Matthias",1752,1805,"Studium,Augustinerchorherr,Kanoniker"
"Fauber, Johann",,,"Studium,Augustinerchorherr,Kanoniker"
"Faucher, Georg",,,"Augustinerchorherr,Kanoniker"
"Faus, Johann (Studium)",,1618,"Studium,Kanoniker,Augustinerchorherr"
"Fedele, Benedikt",,1742,"Augustinerchorherr,Kanoniker,Propst"
"Federle, Georg (1619)",1619,1691,"Studium,Augustinerchorherr,Kanoniker"
"Federle, Severin",,1633,"Augustinerchorherr,Kanoniker"
"Fehr, Heinrich (Frauenfeld)",,,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Fehr, Johann (Augustinerchorherr)",,"1474 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Abt"
"Feichel, Johann Baptist",,,"Studium,Augustinerchorherr,Kanoniker"
"Feida, Simon von",,,"Augustinerchorherr,Kanoniker"
"Feierabend, Franz",,,"Studium,Augustinerchorherr,Kanoniker"
"Feiertag, Oswald",,,"Kanoniker,Augustinerchorherr"
"Feigle, Balthasar",,1597,"Studium,Kanoniker,Augustinerchorherr"
"Feigle, Georg (Murnau)",,"1572 <sup>JL</sup>","Propst,Augustinerchorherr,Kanoniker"
"Feistenauer, Johann Sebastian Leander",1665,1728,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Feistenberger, Georg Gottlieb Theophil Claudius",1707,1742,"Studium,Augustinerchorherr,Kanoniker"
"Feistle, Leonhard (Schongau)",,1638,"Augustinerchorherr,Kanoniker,Propst"
"Feland, Georg",,,"Studium,Augustinerchorherr,Kanoniker"
"Feld, Franz Christoph Augustin",1687,1770,"Studium,Augustinerchorherr,Kanoniker"
"Felder, Hartmann",,1675,"Kanoniker,Augustinerchorherr"
"Feldkircher, Johann",,"1549 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Pfarrer"
"Feldner, Franz Herculan",1698,1760,"Augustinerchorherr,Kanoniker"
"Feller, Bruno (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Feller, Franz Joseph Patritius",1679,1726,"Studium,Augustinerchorherr,Kanoniker"
"Fellmann, Lorenz",,"1515 <sup>JL</sup>","Mönch,Propst,Augustinerchorherr"
"Feltschner, Nikolaus","1566 <sup>JL</sup>","1577 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Geistlicher"
"Fend, Georg (1719)",1719,1775,"Augustinerchorherr,Kanoniker"
"Fend, Johann (Studium)",,"1491 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker,Propst"
"Fend, Matthäus",,1634,"Augustinerchorherr,Kanoniker"
"Fend, Thomas","1438 <sup>JL</sup>","1447 <sup>JL</sup>","Propst,Augustinerchorherr,Kanoniker"
"Fend, Wolfgang Dominik",1654,1704,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Fendrich, Johann",,"1420 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Feneberger, Paul",,"1541 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Pfarrer"
"Ferch, Johann Anton",1740,1799,"Studium,Augustinerchorherr,Kanoniker"
"Ferg, Erasmus",,,"Kanoniker,Augustinerchorherr"
"Ferg, Gebhard",,"1359 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Ferg, Heinrich (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
