,Geboren,Verstorben,Beruf
"Bach, Joseph (1704)",1704,,Studium
"Bach, Joseph (Spatzenhausen)",,,Studium
"Bach, Nikolaus (1694)",1694,1739,"Jesuit,Studium"
"Bach, Philipp Karl",,,"Studium,Priester,Schüler"
"Bach, Sebastian Anton",1706,,"Studium,Augustinerchorherr,Kanoniker"
"Bacher, Andreas (1700)",1700,1743,Jesuit
"Bacher, Georg Joseph Albert",1682,1733,"Studium,Mönch,Benediktiner"
"Bacher, Johann Baptist (Landsberg)",,1707,"Pfarrer,Schüler,Studium"
"Bacher, Johann Hieronymus",1620,1684,"Studium,Kanoniker,Augustinerchorherr,Pfarrer"
"Bacher, Joseph (1720)",1720,,"Musiker,Benediktiner,Mönch,Schüler"
"Bacher, Michael Benedikt",1711,1796,"Studium,Benediktiner"
"Bacherle, Joseph",1760,,"Schüler,Studium"
"Bachmann, Georg Ludwig",,,"Schüler,Kopist,Fiskal"
"Bachmann, Johann Sigismund",,,Priester
"Bachmeier, Michael (1781)",1781,1850,"Geistlicher,Pfarrer,Studium"
"Bachmeier, Michael (Pörnbach)",,,"Geistlicher,Studium"
"Bachscheit, Georg (Neuburg/Do.)",,,Studium
"Bachscheit, Konrad",,,Studium
"Bachscheit, Sixt",,,Studium
"Bachscheit, Wilhelm",,,Studium
"Bader, Andreas (1741)",1741,1793,"Jesuit,Studium"
"Bader, Andreas (Oberigling)",,,"Priester,Schüler,Studium"
"Bader, Andreas Sebastian",1654,,"Studium,Priester"
"Bader, Benedikt (Oberigling)",,,Priester
"Bader, Benignus Anton Xaver Peter",,,"Studium,Geistlicher"
"Bader, Bernhard (1710)",1710,,Studium
"Bader, Franz Ignaz",,,"Studium,Mediziner,Arzt"
"Bader, Georg (1594)",1594,,"Jesuitengymnasium,Pfarrer"
"Bader, Georg (1611)",1611,,"Gymnasium Illustre,Studium"
"Bader, Georg Chrysogonus",1683,1753,"Studium,Franziskaner,Mönch"
"Bader, Georg Meinrad",1740,1772,"Benediktiner,Mönch,Studium"
"Bader, Jakob (Reichling)",,,"Geistlicher,Studium"
"Bader, Johann (Burgheim)",,,Studium
"Bader, Johann (Hagenheim)",,,Priester
"Bader, Johann (Landsberg)",,,Geistlicher
"Bader, Johann (Reichling)",,,Priester
"Bader, Johann Georg (1613)",1613,1650,"Studium,Priester,Pfarrer"
"Bader, Johann Georg Malchus",1741,1774,"Kapuziner,Mönch"
"Bader, Johann Matthias Karl",1668,1731,"Professor,Studium"
"Bader, Johann Michael (1696)",1696,,"Studium,Priester,Pfarrer"
"Bader, Johann Nepomuk (Geltendorf)",,,"Studium,Geistlicher,Pfarrer"
"Bader, Joseph (1733)",1733,,Studium
"Bader, Joseph (1746)",1746,,Jesuit
"Bader, Joseph (Wessobrunn)",,,Studium
"Bader, Joseph Anton (1765)",1765,1812,"Pfarrer,Studium"
"Bader, Joseph Bernhard Veremund",1744,1815,"Studium,Benediktiner,Mönch"
"Bader, Leonhard Meinrad",1737,1778,"Benediktiner,Mönch,Pfarrer,Schüler"
"Bader, Maria Thekla",1736,,"Klarisse,Nonne"
"Bader, Martin (1748)",1748,,"Studium,Pfarrer"
"Bader, Martin (Reichling)",,,"Studium,Pfarrer"
