,Geboren,Verstorben,Beruf
"Hirschhorn, Eberhard von",,"1371 <sup>JL</sup>","Studium,Kanoniker"
"Hoch, Andreas Dominik",,,Studium
"Hoch, Franz Bernhard",1734,1821,"Studium,Pfarrer"
"Hock, Alois",1766,1815,"Studium,Pfarrer"
"Hock, Georg (Mönchberg)",,,Studium
"Hock, Johann Adam",,,"Studium,Priester"
"Hock, Johann Konrad",,,"Studium,Priester"
"Hock, Leonhard",1675,1732,"Studium,Pfarrer"
"Hock, Stephan",1777,1828,"Studium,Pfarrer"
"Hofer, Johann Baptist (Baden-Baden)",,,Studium
"Hofer, Joseph Anton (Buchen)",,,"Studium,Priester"
"Hoff, Jodocus",,,"Studium,Pfarrer"
"Hoffmann, Adam (Ostheim)",,,Studium
"Hoffmann, Andreas (1693)",1693,,"Jesuit,Studium,Pfarrer"
"Hoffmann, Christian (Aschaffenburg)",,,Studium
"Hoffmann, Christoph (Walldürn)",,,Studium
"Hoffmann, Elias (Lendsiedel)",,1656,"Studium,Lehrer"
"Hoffmann, Ernst",,,"Studium,Jurist,Richter"
"Hoffmann, Franz Christoph",,,Studium
"Hoffmann, Friedrich (Aschaffenburg)",,,Studium
"Hoffmann, Jakob (Aschaffenburg)",,,Studium
"Hoffmann, Johann (Nürnberg, Studium, H34385)",,,Studium
"Hoffmann, Johann (Osterburken)",,,Studium
"Hoffmann, Johann (Walldürn)",,,Studium
"Hoffmann, Johann Kilian",,1758,"Studium,Pfarrer"
"Hoffmann, Johann Nepomuk",,,Studium
"Hoffmann, Joseph (Kleinwallstadt)",,,Studium
"Hoffmann, Joseph (Osterburken)",,,Studium
"Hoffmann, Leonhard (Walldürn)",,1745,Studium
"Hoffmann, Lorenz (Osterburken)",,,Studium
"Hoffmann, Michael (Hagenau)",,,Studium
"Hoffmann, Nikolaus (Forchheim)",,,Studium
"Hoffmann, Nikolaus (Kleinwallstadt)",,1777,"Studium,Pfarrer"
"Hoffmann, Paul (Kleinwallstadt)",,,Studium
"Hoffmann, Peter (Ostheim)",,,Pfarrer
"Hoffmann, Philipp (Ostheim)",,1632,"Studium,Geistlicher"
"Hoffmann, Stephan (Osterburken)",,,Studium
"Hoffmann, Willibald",,,Studium
"Hofmeister, Heinrich (Zürich)",,,Studium
"Hoheneck, Anselm Franz von",,,"Studium,Kanoniker"
"Hoheneck, Johann Franz Jakob Anton Freiherr von",,,"Studium,Kanoniker"
"Hoheneck, Landolph von",,,"Studium,Kanoniker"
"Hoheneck, Otto Heinrich",,,Studium
"Hoheneck, Philipp Karl Freiherr von",,,"Studium,Kanoniker,Amtmann"
"Hohenfeld, Karl Wilhelm Freiherr von",,,"Studium,Kanoniker"
"Hohenlohe, Albert Graf von (1478)","1478 <sup>JL</sup>",,"Studium,Kanoniker"
"Hohenlohe, Albert Graf von (Öhringen)",,"1429 <sup>JL</sup>","Studium,Kanoniker"
"Hohenlohe-Brauneck, Gottfried",,"1390 <sup>JL</sup>","Studium,Propst,Kanoniker"
"Hohenlohe-Schillingsfürst, Philipp Ernst Graf von",,,"Studium,Kanoniker"
"Hohenlohe-Waldenburg-Neuenstein, Ludwig Graf von","1486 <sup>JL</sup>","1550 <sup>JL</sup>","Kanoniker,Studium"
