,Geboren,Verstorben,Beruf
"Balkanner, Bernhard",,,Priester
"Ball, Joseph Rupert",1716,1759,"Priester,Geistlicher,Studium"
"Bals, Andreas (Freising)",,,Priester
"Bals, Christoph",,,"Priester,Pfarrer,Geistlicher,Schüler"
"Bals, Michael (1642)",1642,,"Priester,Studium,Geistlicher"
"Balthasaris, Johann Nikolaus von",,1714,"Studium,Kanoniker,Pfarrer,Priester"
"Balzer, Johann Georg (Alvaschein)",,1840,"Schüler,Priester,Pfarrer,Geistlicher,Studium"
"Bampfelmeier, Johann Heinrich",1641,1707,Priester
"Bampis, Johann",,,Priester
"Bandelow, Otto",,,"Studium,Priester"
"Banholzer, Michael",,,"Studium,Priester"
"Bankheuer, Benedikt",,,"Priester,Mönch"
"Banleitis, Salvator",,,Priester
"Bannhart, Blasius",1685,,"Studium,Priester"
"Bannhart, Georg",,,"Priester,Studium"
"Bannwart, Franz",,,Priester
"Bannwart, Ignaz (1744)",1744,1801,"Priester,Geistlicher,Pfarrer"
"Bannwart, Ignaz (Sigmaringen)",,1801,"Priester,Geistlicher,Pfarrer"
"Bannwart, Jakob (1608)",1608,,"Studium,Geistlicher,Priester"
"Bannwart, Johann Ernst",,,"Priester,Pfarrer"
"Bannwart, Johann Ulrich",,,"Priester,Studium"
"Bannwart, Sebastian",,,Priester
"Bansch, Fabian",,,Priester
"Bantel, Daniel",,,Priester
"Bantele, Johann Georg",1761,1818,"Priester,Studium,Geistlicher"
"Bantele, Johann Karl",,1749,"Priester,Geistlicher,Pfarrer,Studium"
"Bapfel, Martin",,,"Studium,Priester"
"Baragan, Kaspar Maria",,1689,Priester
"Barbi, Jakob von",,,Priester
"Barbier, Balthasar",1599,,Priester
"Barbisi, Johann",1638,,Priester
"Barduzzi, Johann",,,"Studium,Priester"
"Barfuss, Franz Georg",,,"Studium,Priester"
"Barger, Georg Gregor",1607,,"Priester,Pfarrer,Studium"
"Barma, Peter (1618)",1618,1655,"Priester,Pfarrer,Studium"
Barnabas,,,Priester
"Bart, Georg (Ravensburg)",,,Priester
"Bart, Johann (Ebenweiler)",,,"Studium,Priester"
"Bart, Johann Joseph Paul",1735,,"Studium,Priester"
"Bart, Joseph (1772)",1772,1851,"Priester,Studium"
"Bart, Karl",,,"Studium,Jurist,Priester"
"Bart, Leonhard (Heidenheim)",,,"Priester,Studium,Geistlicher"
"Bart, Matthias",,1634,"Studium,Priester,Pfarrer"
"Bart, Philipp Anton Jakob",1725,,"Studium,Priester,Geistlicher,Schüler"
"Bartel, Andreas (1755)",1755,1795,"Studium,Priester,Geistlicher"
"Bartel, Daniel",1600,,Priester
"Bartel, Joseph Ignaz",,1733,"Geistlicher,Priester,Studium"
"Bartel, Joseph Markus",,,Priester
"Bartellone, Johann Maria",,,Priester
"Bartenhaus, Jakob",,,Priester
