,Geboren,Verstorben,Beruf,Person
"Rieser, Konrad (Überlingen)",,,Studium,"Rieser, Konrad (Überlingen)"
"Rimmele, Stephan (Überlingen)",,,Studium,"Rimmele, Stephan (Überlingen)"
"Ringler, Georg (Überlingen)",,,Studium,"Ringler, Georg (Überlingen)"
"Ringler, Johann Gabriel",,,Studium,"Ringler, Johann Gabriel"
"Ritzi, Hugo Damian",,1765,Studium,"Ritzi, Hugo Damian"
"Ritzi, Joseph Anton",,,Studium,"Ritzi, Joseph Anton"
"Rochus von Überlingen, Rochus",,,"Kapuziner,Mönch","Rochus von Überlingen, Rochus"
"Rohnbühl, Ludwig",,1630,Studium,"Rohnbühl, Ludwig"
"Rohnbühl, Matthias",,,"Studium,Geistlicher","Rohnbühl, Matthias"
"Rohrer, Joseph Anton (1662)",1662,1721,Studium,"Rohrer, Joseph Anton (1662)"
"Romulus, Gregor",,,Studium,"Romulus, Gregor"
"Roos, Johann Stephan",,,"Studium,Geistlicher","Roos, Johann Stephan"
"Rosenberg, Wolfgang",,,Studium,"Rosenberg, Wolfgang"
"Rosenheim, Johann",,,Pfarrer,"Rosenheim, Johann"
"Roshahn, Johann Jakob",,,Studium,"Roshahn, Johann Jakob"
"Rosheim, Johann Franz",1639,,"Studium,Kanoniker","Rosheim, Johann Franz"
"Rosheim, Johann Jakob",1641,,Studium,"Rosheim, Johann Jakob"
"Rot, Bartholomäus",,,Studium,"Rot, Bartholomäus"
"Rot, Franz Joseph Ludwig",,,Studium,"Rot, Franz Joseph Ludwig"
"Rot, Johann Sebastian von",1664,,"Studium,Kapuziner,Mönch","Rot, Johann Sebastian von"
"Roth, Jodocus",,"1472 <sup>JL</sup>","Pfarrer,Studium,Jurist","Roth, Jodocus"
"Roth, Johann Andreas",,,Studium,"Roth, Johann Andreas"
"Roth, Johann Konrad (1718)",1718,,Studium,"Roth, Johann Konrad (1718)"
"Roth, Johann Konrad (Überlingen)",,,Studium,"Roth, Johann Konrad (Überlingen)"
"Roth, Johann Konrad (Überlingen, Studium)",,,Studium,"Roth, Johann Konrad (Überlingen, Studium)"
"Roth, Nikolaus (Überlingen)",,,Studium,"Roth, Nikolaus (Überlingen)"
"Rottenburger, Gregor",1653,,Studium,"Rottenburger, Gregor"
"Rottenburger, Gregor Georg (1687)",1687,,"Studium,Schreiber","Rottenburger, Gregor Georg (1687)"
"Rottenburger, Gregor Georg (Überlingen)",,1725,"Studium,Pfarrer,Geistlicher","Rottenburger, Gregor Georg (Überlingen)"
"Rottenburger, Jakob (Überlingen)",,"1576 <sup>JL</sup>","Studium,Pfarrer","Rottenburger, Jakob (Überlingen)"
"Rottenhäusler, Fidelis Kaspar",1734,,"Studium,Pfarrer,Geistlicher","Rottenhäusler, Fidelis Kaspar"
"Rottweil, Johann",,,Studium,"Rottweil, Johann"
"Rottweil, Johann Felix","1575 <sup>JL</sup>",1612,"Mönch,Studium,Benediktiner","Rottweil, Johann Felix"
"Rottweil, Kaspar",,,"Studium,Wirt","Rottweil, Kaspar"
"Ruch, Matthias",,,Studium,"Ruch, Matthias"
"Ruff, Franz Anton (Überlingen)",,,"Studium,Kanzlist,Verwalter","Ruff, Franz Anton (Überlingen)"
"Ruff, Johann Georg (Überlingen)",,,"Studium,Schreiber,Pfleger,Stadtschreiber","Ruff, Johann Georg (Überlingen)"
"Ruff, Johann Joachim",1619,,"Studium,Geistlicher,Priester","Ruff, Johann Joachim"
"Ruff, Joseph (1699)",1699,1770,"Studium,Ratsherr","Ruff, Joseph (1699)"
"Rummel, Friedrich (Überlingen)",,,"Prämonstratenser,Mönch,Studium,Abt","Rummel, Friedrich (Überlingen)"
"Rummel, Johann Claudius",1646,,Studium,"Rummel, Johann Claudius"
"Rupert, Johann Franz",1678,,Studium,"Rupert, Johann Franz"
"Rölling, Franz Thaddäus",,,Studium,"Rölling, Franz Thaddäus"
"Rölling, Johann Baptist Ignaz",1727,,Studium,"Rölling, Johann Baptist Ignaz"
"Rölling, Joseph Karl",,,"Studium,Mediziner,Arzt","Rölling, Joseph Karl"
"Rölling, Joseph Karl Borromäus",1728,,"Studium,Geistlicher","Rölling, Joseph Karl Borromäus"
"Rölling, Michael",,,Studium,"Rölling, Michael"
"Rölling, Simon",1687,1757,Geistlicher,"Rölling, Simon"
"Salomon von Salomonseck, Johann Baptist",,,Studium,"Salomon von Salomonseck, Johann Baptist"
"Salomon, Franz Joseph Anton",1688,,"Studium,Pfarrer","Salomon, Franz Joseph Anton"
