,Geboren,Verstorben,Beruf
"Abelshauser, Gabriel",,,Studium
"Absberg, Georg von (Absberg)",,,Kanoniker
"Achdorf, Ladislaus",,"1463 <sup>JL</sup>","Kanoniker,Studium"
"Altenmarker, Friedrich",,,Studium
"Amelgerunger, Andreas",,,Studium
"Ammann, Andreas (Aichach)",,,Studium
"Ammann, Johann (Studium, D44655)",,,Studium
"Ammann, Thomas (Geiselhöring)",,,Studium
"Andreae, Peter (Mühlhausen)",,,Studium
"Angerer, Konrad (Pfarrer)",,,Pfarrer
"Anhauser, Friedrich",,,Richter
"Aratoris, Johann",,,Studium
"Arheiligen, Adam",,,Studium
"Arink, Albert",,,"Geistlicher,Priester"
"Aschenbach, Georg",,,Studium
"Aschenbach, Johann (Schonungen)",,,Studium
"Auer, Johann (Landshut)",,,Studium
"Aufleger, Johann (Wasserburg)",,,Studium
"Auracher, Johann (Deggendorf)",,,Studium
"Aurifabri, Michael",,,Studium
"Baier, Gregor",,,Studium
"Balneatoris, Johann (Brixen)",,,Studium
"Bankmann, Vitus",,,Studium
"Bareis, Stephan",,,Studium
"Barlierer, Johann",,,"Studium,Jurist,Notar"
"Bartenstein, Heinrich von",,,Studium
"Baumeier, Johann (Pfarrer)",,,Pfarrer
"Baumgartner, Stephan (Salzburg)",,,Studium
"Beer, Georg (Hersbruck)",,,Studium
"Behaim, Friedrich (Iphofen)",,,Studium
"Belz, Nikolaus (Münsingen)",,,"Studium,Mediziner,Arzt"
"Bergkircher, Gabriel",,,Studium
"Berner, Heinrich (Pfarrer)",,,Pfarrer
"Berner, Lorenz",,,Studium
"Berthold (Pfarrer, E7614)",,,Pfarrer
"Besch, Johann (Pfarrer, I11287)",,,Pfarrer
"Besold, Johann (Windsheim)",,,Studium
"Best, Sigismund",,,Studium
"Betschner, Jakob",,,Studium
"Bettinger, Hermann",,"1449 <sup>JL</sup>","Zisterzienser,Mönch"
"Bettle, Johann (Pfarrer)",,,Pfarrer
"Betz, Heinrich (Leipheim)",,,Studium
"Bickel, Lorenz (Chur)",,,Studium
"Biechele, Johann (Gundelfingen)",,,Studium
"Bierbaumer, Johann",,,Studium
"Biermater, Georg",,,Studium
"Bierscheit, Nikolaus",,,Studium
"Biesel, Friedrich",,,Studium
"Binder, Christian (Isny)",,,Studium
"Bitterle, Konrad (Nabburg)",,,Studium
