,Geboren,Verstorben,Beruf
"Fröhlich, Johann Baptist (Feldkirch)",,,Schüler
Fröwis,,,Studium
"Fröwis, Andreas Roman",,,"Studium,Pfarrer"
"Fröwis, Anton Basilius",,1771,Pfarrer
"Fröwis, Anton Roman",,,Studium
"Fröwis, Bernhard",,,Studium
"Fröwis, Dominik",,"1495 <sup>JL</sup>","Studium,Benediktiner,Mönch,Pfarrer"
"Fröwis, Franz Anton Roman",1720,1781,"Jesuit,Studium"
"Fröwis, Franz Bernhard",,,Studium
"Fröwis, Franz Kaspar",,,Geistlicher
"Fröwis, Franz Xaver Joseph",1721,1795,"Studium,Pfarrer,Kanoniker"
"Fröwis, Johann (Bregenzer Wald)",,,Studium
"Fröwis, Johann (Feldkirch)",,,"Studium,Geistlicher"
"Fröwis, Johann Ernst Michael",1668,1713,"Studium,Pfarrer"
"Fröwis, Kaspar (1595)",1595,,"Studium,Benediktiner,Mönch"
"Fröwis, Kaspar (Feldkirch)",,,Studium
"Fröwis, Oswald",,,"Studium,Geistlicher"
"Fröwis, Peter",,,Studium
"Fröwis, Wilhelm (Bregenz)",,,Studium
"Fröwis, Wilhelm (Bregenzer Wald)",,,"Studium,Geistlicher"
"Fröwis, Wilhelm (Feldkirch)",,,Studium
"Fuck, Melchior",,,Studium
"Funk, Valentin (Feldkirch)",,,Studium
"Furtenbach, Anton Konrad Ludwig",1691,1763,"Studium,Jesuit"
"Furtenbach, Christoph (Feldkirch)",,1630,"Studium,Kanoniker,Propst"
"Furtenbach, Damian",1605,1661,Studium
"Furtenbach, Erasmus (Feldkirch)",,,Studium
"Furtenbach, Franz Adam Romuald",1643,1684,"Studium,Benediktiner,Mönch"
"Furtenbach, Franz Anton Joseph Johann Baptist",1694,1769,"Studium,Mönch,Kartäuser"
"Furtenbach, Franz Ignaz von",,,Studium
"Furtenbach, Johann Baptist",,,Studium
"Furtenbach, Johann Baptist Leopold von",,,Studium
"Furtenbach, Johann Christoph (Feldkirch)",,1626,Studium
"Furtenbach, Leopold Ignaz von",,,Studium
"Furtenbach, Zacharias (Feldkirch)",,1633,"Rat,Jurist,Studium,Kanoniker"
"Furtenbach, Zacharias (Feldkirch, Studium)",,,Studium
"Furtenbach, Zacharias Ignaz",1670,1734,"Studium,Stadtamtmann"
"Fuser, Balthasar",,,Studium
"Fussenecker, Johann Michael",1710,1780,"Pfarrer,Geistlicher,Studium"
"Futscher, Joseph Adam Anton",1748,1800,"Studium,Geistlicher,Pfarrer"
"Futscher, Leonhard Andreas",1739,1805,"Studium,Pfarrer"
"Futscher, Melchior",1703,1760,"Pfarrer,Studium"
"Futscher, Valentin",,,Studium
"Führ, Georg",,,
"Führer, Georg (Bregenz)",,,"Pfarrer,Studium"
"Fürst, Christian (Schwarzenberg)",,,Studium
"Fütterer, Sebastian (Feldkirch)",,,Studium
"Gallner, Ulrich",,,Studium
"Gallus, Andreas",,,"Studium,Benediktiner,Mönch"
"Gallus, Wolfhard",,,Studium
