,Geboren,Verstorben,Beruf
"Grossis, Stephan von",,,Studium
"Gruber, Leonhard (Passau, Studium)",,,Studium
"Grubler, Oswald",,,"Studium,Kanoniker,Propst"
"Grumbach, Heinrich von",,"1326 <sup>JL</sup>","Studium,Kanoniker"
"Grumbach, Rudolph von",,,Studium
"Grumbach, Wolfram von",,,Studium
"Grundherr, Leonhard (Nürnberg)",,1610,Studium
"Grunertshofen, Thomas von","1379 <sup>JL</sup>","1392 <sup>JL</sup>","Kanoniker,Studium,Propst"
"Grün von Reckenbruck auf Weihersberg und Hermannsreuth, Philipp Jakob","1570 <sup>JL</sup>",1585,"Gymnasium Illustre,Studium,Richter"
"Grün, Philipp Jakob von",,,Studium
"Grünberg, Elias",,,"Studium,Rat"
"Grünenberg, Heinrich",,,"Studium,Pfarrer"
"Grüntaler von Kremseck, Erhard","1572 <sup>JL</sup>",1614,"Studium,Jurist,Rat"
"Grüntaler von Kremseck, Jakob","1570 <sup>JL</sup>",1627,"Studium,Rat,Jurist"
"Grüntaler von Kremseck, Wolfgang Nikolaus","1565 <sup>JL</sup>",1630,"Studium,Rat"
"Guebwiller, Konrad von",,,Studium
"Gugel, Christoph Fabian Fabian","1529 <sup>JL</sup>",1586,"Studium,Jurist"
"Gugel, Christoph Rudolph",,,Studium
"Gugel, Markus Christoph",,,Studium
"Gumpenberg, Albert von",,1601,Studium
"Gumpenberg, Erhard",,"1374 <sup>JL</sup>","Kanoniker,Studium"
Gundakar,,"1366 <sup>JL</sup>","Studium,Kanoniker,Domdekan,Generalvikar"
"Gundelfingen, Hermann von",,,Studium
"Gundelfingen, Ulrich von (Gundelfingen)",,,Studium
"Gundlach, Jeremias","1575 <sup>JL</sup>",1608,"Studium,Mediziner,Arzt"
"Gundlach, Konrad",,,Studium
"Gutenberg, Kaspar Konrad","1567 <sup>JL</sup>",1607,"Studium,Kanoniker"
"Gutenstein, Leonhard",1598,,Studium
"Guttenberg, Johann von","1456 <sup>JL</sup>","1538 <sup>JL</sup>","Studium,Kanoniker,Generalvikar"
"Guttenberg, Kaspar Konrad von",,1607,"Studium,Kanoniker"
"Gwandschneider, Jesaia",,,Studium
"Gwandschneider, Johann Joachim","1573 <sup>JL</sup>",1644,"Studium,Jurist"
"Gwerlich, Johann",,"1445 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Göldi, Heinrich",,,"Studium,Geistlicher,Kanoniker"
"Göler, Engelhard",,,Studium
"Göler, Wolfgang","1556 <sup>JL</sup>",1606,Studium
"Gösgen, Gerhard",,"1331 <sup>JL</sup>","Studium,Kanoniker"
"Götz, Johann (Balingen)",,,"Studium,Notar,Rat,Jurist"
"Götzis, Nikolaus von",,,"Pfarrer,Studium"
"Gürtler, Johann (Strassburg)",,,Studium
"Güss von Güssenberg, Johann Diepold",,,"Studium,Kanoniker"
"Haas von Konradsheim, Degenhard",,1584,"Extraordinarius,Studium,Jurist,Rat"
"Haas, Philipp Jakob",,,Studium
"Haas, Wolfgang (Rain)",,,"Studium,Geistlicher,Pfarrer"
"Hachberg, Rudolph von",,"1343 <sup>JL</sup>","Studium,Johanniter,Komtur"
"Hack, Rudolph",,,Studium
"Hacke, Heinrich",,,"Pfarrer,Kanoniker,Studium"
"Hackel, Gunther",,,Studium
"Hackelberg zu Hehenberg, Jakob",,,"Studium,Jurist"
"Hacker, Ulrich (Tiengen)",,,Studium
