,Geboren,Verstorben,Beruf
"Stettner, Matthias (Trient)",,,"Studium,Jurist,Kanoniker"
"Steuer, Georg",,,Studium
"Stiebar von Buttenheim, Johann Joachim",,,Studium
"Stiebar von Buttenheim, Johann Sebastian",,,Studium
"Stor von Ostrach, Johann Lorenz",,1585,"Studium,Jurist,Kanoniker"
"Storer, Franz Karl",1663,1730,"Studium,Kanoniker,Professor"
"Stotz, Johann (Engen)",,1627,"Studium,Pfarrer"
"Stotzingen zu Dellmensingen, Johann Adam",,,Studium
"Strahl, Bartholomäus",,1660,"Studium,Geistlicher"
"Strambacher, Ferdinand",,,Studium
"Strassoldo, Georg Andreas von",,,Studium
"Stredele, Johann Kaspar",,1642,"Studium,Kanoniker,Rektor,Propst,Dompropst"
"Streng, Johann Jakob",,,Studium
"Strobel, Hieronymus (München)",,,Studium
"Stuben, Philipp Heinrich von",,,"Studium,Kanoniker"
"Stubenberg, Karl von",,,Studium
"Stubenvoll, Michael",,,"Studium,Kastner"
"Stubheinz, Johann",,,Studium
"Stumpf, Zacharias",,,Studium
"Stupan, Lukas",,,"Studium,Jurist"
"Sturm, Hieronymus",,,"Studium,Kanzler"
"Stöckle, Johann Gerhard",,,Studium
"Stürmer, Karl",,,Studium
"Stürmer, Paul Georg",1606,,"Studium,Theologe"
"Sulger, Georg Adam (Freiburg)",,,Studium
"Taler von Niertal, Johann Joseph",,,Studium
"Talmberg, Johann Franz Christoph Freiherr von",,,Studium
"Talnitzer, Alexius Sigismund von",,,Studium
"Tanner von Tann, Georg Karl",,,Studium
"Tanner, Johann Christoph (Innsbruck)",,1665,"Jurist,Rat,Kämmerer"
"Tannhausen, Johann Anton Graf von",,,Studium
"Tannhausen, Johann Joseph Ignaz Graf von",,,Studium
"Tasch, Christoph",1663,,Studium
"Tattenbach in Rheinstein, Gottfried Amadeus Joseph Graf von",1665,1712,"Studium,Kanoniker,Propst"
"Taufkirchen zu Guttenburg, Ybm, Deindorf und Elreching, Wolfgang Gundakar",1607,1663,"Studium,Kanoniker,Pfarrer"
"Taxis, Gerhard",,,Studium
"Tegernseer, Johann Georg",,,"Studium,Sekretär"
"Tenn, Rudolph",,1598,"Studium,Pfleger"
"Terzi, Ignaz Anton Freiherr von",,,Studium
"Tetz, Rupert",,,Studium
"Teufel von Guntersdorf, Georg Freiherr von",,,"Studium,Rat,Kommandant"
"Thomasis, Aliprand Nikolaus von",,,Studium
"Thullier, Eusebius",,1636,"Kanoniker,Studium"
"Thun, Franz Sigismund Graf von",,,Studium
"Thun, Georg Sigismund von",,,Studium
"Thun, Johann Anton","1559 <sup>JL</sup>",1602,"Studium,Kanoniker"
"Thun, Johann Arbogast von","1565 <sup>JL</sup>",1633,Studium
"Thun, Johann Baptist",,1672,"Studium,Kanoniker"
"Thurn und Taxis, Wolfgang Dietrich von",,,Studium
"Thurn und Valsassina, Dominik Hieronymus Graf von",,,Studium
