,Geboren,Verstorben,Beruf,Person
"Gamsjäger, Franz",,,Studium,"Gamsjäger, Franz"
"Gans, Heinrich (Heidelberg)",,,Studium,"Gans, Heinrich (Heidelberg)"
"Garnier, Franz Anton",,,Studium,"Garnier, Franz Anton"
"Garnier, Franz Xaver",,,Studium,"Garnier, Franz Xaver"
"Garnier, Wilhelm",,,Studium,"Garnier, Wilhelm"
"Garnschrag, Paul",,,Studium,"Garnschrag, Paul"
"Garnschragen, Peter",,,Studium,"Garnschragen, Peter"
"Gartenweg, Georg",,,Studium,"Gartenweg, Georg"
"Gartenweg, Sebastian",,,Studium,"Gartenweg, Sebastian"
"Gattenhof, Franz",,,Studium,"Gattenhof, Franz"
"Gaup, Hieronymus David",,,Studium,"Gaup, Hieronymus David"
"Gebhard, Johann Kaspar (Heidelberg)",,,Studium,"Gebhard, Johann Kaspar (Heidelberg)"
"Gebhard, Johann Nikolaus",,,Studium,"Gebhard, Johann Nikolaus"
"Geidenhemmer, Balthasar",,,Studium,"Geidenhemmer, Balthasar"
"Geider, Georg (Heidelberg)",,,Buchdrucker,"Geider, Georg (Heidelberg)"
"Geier, Bernhard",,,Studium,"Geier, Bernhard"
"Geiger, Hartmann",,,Studium,"Geiger, Hartmann"
"Geiger, Johann Kaspar (Heidelberg)",,,Studium,"Geiger, Johann Kaspar (Heidelberg)"
"Geiger, Johann Martin (Heidelberg)",,,Studium,"Geiger, Johann Martin (Heidelberg)"
"Geiger, Joseph (1700)",1700,1744,Jesuit,"Geiger, Joseph (1700)"
"Geiger, Joseph Karl",,,Studium,"Geiger, Joseph Karl"
"Geiger, Philipp (Heidelberg)",,,Studium,"Geiger, Philipp (Heidelberg)"
"Geiger, Sebastian Adam",,,Studium,"Geiger, Sebastian Adam"
"Geisselbach, Johann",,,Studium,"Geisselbach, Johann"
"Geisselbach, Philipp (Heidelberg)",,,"Notar,Studium","Geisselbach, Philipp (Heidelberg)"
"Geisselbach, Philipp (Heidelberg, Studium)",,,Studium,"Geisselbach, Philipp (Heidelberg, Studium)"
"Geisselbach, Sebastian",,,Studium,"Geisselbach, Sebastian"
"Geissweid, Johann Karl",,,Studium,"Geissweid, Johann Karl"
"Geisswinds, Ulrich",,,Vorbesitzer,"Geisswinds, Ulrich"
"Geller, Franz (Heidelberg)",,,Studium,"Geller, Franz (Heidelberg)"
"Gemehl, Georg Bernhard",,,Studium,"Gemehl, Georg Bernhard"
"Gerlach, Johann Philipp",,,Studium,"Gerlach, Johann Philipp"
"Gerlach, Ludwig (Heidelberg)",,,Studium,"Gerlach, Ludwig (Heidelberg)"
"Gerloch, Johann",,,Studium,"Gerloch, Johann"
"Gernand, Franz Michael",,,Studium,"Gernand, Franz Michael"
"Gernand, Friedrich Kasimir",,,Studium,"Gernand, Friedrich Kasimir"
"Gerstmann, Johann",,,Buchbinder,"Gerstmann, Johann"
"Geser, Leonhard",,,Studium,"Geser, Leonhard"
"Giebel, Johann (Heidelberg)",,,Studium,"Giebel, Johann (Heidelberg)"
"Gienger, Johann Georg",,,Studium,"Gienger, Johann Georg"
"Gienger, Johann Wilhelm",,,Studium,"Gienger, Johann Wilhelm"
"Gladiatoris, Friedrich",,,Studium,"Gladiatoris, Friedrich"
"Gladiatoris, Jodocus (Heidelberg)",,,Studium,"Gladiatoris, Jodocus (Heidelberg)"
"Gladiatoris, Johann (Heidelberg)",,,Studium,"Gladiatoris, Johann (Heidelberg)"
"Gladiatoris, Johann (Heidelberg, Studium)",,,Studium,"Gladiatoris, Johann (Heidelberg, Studium)"
"Gladiatoris, Nikolaus (Heidelberg)",,,Studium,"Gladiatoris, Nikolaus (Heidelberg)"
"Glaser, Jakob (Heidelberg)",,,"Studium,Zisterzienser,Mönch","Glaser, Jakob (Heidelberg)"
"Glasmann, Matthias",,,Studium,"Glasmann, Matthias"
"Glettinger, Anton",,,Studium,"Glettinger, Anton"
"Glöckner, Hieronymus",,,Studium,"Glöckner, Hieronymus"
"Glüheisen, Johann",,,Studium,"Glüheisen, Johann"
"Gnua, Peter",,,Studium,"Gnua, Peter"
"Goedelmann, Johann",,,Studium,"Goedelmann, Johann"
"Goldschmid, Emmanuel",,,"Studium,Jurist,Advokat","Goldschmid, Emmanuel"
"Goldschmid, Konrad (Heidelberg)",,,Studium,"Goldschmid, Konrad (Heidelberg)"
"Golter, Nikolaus",,,Studium,"Golter, Nikolaus"
"Goos, Johann Kaspar",,,Studium,"Goos, Johann Kaspar"
"Gottfredi, Johann (Heidelberg)",,,Studium,"Gottfredi, Johann (Heidelberg)"
"Gottfredi, Johann (Heidelberg, Studium)",,,Studium,"Gottfredi, Johann (Heidelberg, Studium)"
"Gottfried, Konrad (Heidelberg)",,,Studium,"Gottfried, Konrad (Heidelberg)"
"Gottfried, Lorenz",,,Studium,"Gottfried, Lorenz"
"Gozonis, Konrad",,,Studium,"Gozonis, Konrad"
"Grabeau, Anton Philipp",,,Studium,"Grabeau, Anton Philipp"
"Graf, Konrad (Heidelberg)",,,Studium,"Graf, Konrad (Heidelberg)"
"Graf, Ludwig",,,Studium,"Graf, Ludwig"
"Grauel, Albert",,,"Studium,Mediziner,Arzt,Professor","Grauel, Albert"
"Gravius, Ludwig","1535 <sup>JL</sup>",,"Mediziner,Studium","Gravius, Ludwig"
"Greif, Johann (Heidelberg)",,,Studium,"Greif, Johann (Heidelberg)"
"Greif, Paul (Heidelberg)",,,Studium,"Greif, Paul (Heidelberg)"
"Greif, Valentin (Heidelberg)",,,Studium,"Greif, Valentin (Heidelberg)"
"Greis, Christian Christoph",,,Studium,"Greis, Christian Christoph"
"Grimm, Peter (Heidelberg)",,,Studium,"Grimm, Peter (Heidelberg)"
"Gro, Burkhard",,,Studium,"Gro, Burkhard"
"Grohe, Georg Friedrich",,,Studium,"Grohe, Georg Friedrich"
"Grohe, Johann",,,Studium,"Grohe, Johann"
"Grohe, Philipp Friedrich",1772,,Studium,"Grohe, Philipp Friedrich"
"Gross, Johann Christoph (Heidelberg)",,1797,Studium,"Gross, Johann Christoph (Heidelberg)"
"Gross, Johann Matthäus Matthias",,,Studium,"Gross, Johann Matthäus Matthias"
"Gruber, Heinrich Wilhelm",,,Studium,"Gruber, Heinrich Wilhelm"
"Gruber, Johann Heinrich (Heidelberg)",,,Studium,"Gruber, Johann Heinrich (Heidelberg)"
"Gruber, Johann Heinrich (Heidelberg, Studium)",,,Studium,"Gruber, Johann Heinrich (Heidelberg, Studium)"
"Gruber, Nepomuk",,,Studium,"Gruber, Nepomuk"
"Grundler, Johann (Heidelberg)",,,Studium,"Grundler, Johann (Heidelberg)"
"Gruss, Ludwig",,,Studium,"Gruss, Ludwig"
"Grüninger, Ambrosius",,,Studium,"Grüninger, Ambrosius"
"Grüninger, Peter (Heidelberg)",,,Studium,"Grüninger, Peter (Heidelberg)"
"Grünle, Erhard",,,Studium,"Grünle, Erhard"
