,Geboren,Verstorben,Beruf
"Kirchtag, Paul",,,Studium
"Kittner, Johann Paul",,,Studium
"Kleiber, Johann Bernhard",,,Studium
"Kleim, Johann (Wiesentheid)",,,Studium
"Klein, Johann (Kissingen)",,,Studium
"Kleinhans, Abraham Ferdinand",,,Studium
"Klimpert, Georg Friedrich",,,Studium
"Klinger, Michael (Ampass)",,,Studium
"Klingler, Martin",,,Studium
"Klingler, Michael (1681)",1681,1732,"Studium,Priester"
"Klingler, Michael (Hall/Tir.)",,1732,"Studium,Priester"
"Klinkhart, Johann Jakob",,,Studium
"Kluberdanz, Anton Johann",,,Studium
"Klute, Peter Adam",,,Studium
"Knaus, Georg Martin",,,Studium
"Knecht, Jodocus",,,Studium
"Kneger, Willibald Anton",,,Studium
"Knehr, Jakob Anton",,,Studium
"Knoller, Johann (Studium)",,,Studium
"Knopf, Augustin",,,Studium
"Knör, Ludwig Wilhelm",,,Studium
"Knörl, Ulrich (Fresch)",,,Studium
"Koch, Benedikt Dominik",,,Studium
"Koch, Salomon Joseph",,,Studium
"Kolb, Andreas Clemens",,,Studium
"Kolb, Anton Alois",,,Studium
"Kolb, Johann Ernst",,,Studium
"Kolbin, Johann",,,Studium
"Konrad, Johann Christoph",,,Studium
"Kormann, Johann Hermann",,,Studium
"Korner, Peter Anton",,,Studium
"Krah, Peter Heinrich",,,Studium
"Kramer, Matthäus (Mickhausen)",,,Geistlicher
"Kraus, Christian Nikolaus",,,Studium
"Kremer, Johann Georg (Königshofen)",,1744,"Studium,Mönch,Kartäuser"
"Kretz, Georg (Walleshausen)",,,"Geistlicher,Studium"
"Kreuzer, Philipp",,,Studium
"Kreuzmeier, Johann Georg",,,Studium
"Kuhn, Georg Adam",,,Studium
"Käsmann, Franz",,,Studium
"Käsmann, Johann (Königheim)",,,Studium
"Köberling, Johann Georg",,,Studium
"Köble, Franz Anton",,,Studium
"Königsfeld in Zaitzkofen, Johann Georg Pankraz Joseph Anton Maria Graf von",,,"Studium,Pfleger"
"Kühner, Johann Georg (Rottenburg)",,,Studium
"Lachmüller, Johann Wilhelm (Brixen, Studium)",,,Studium
"Lack, Dominik von",,,Studium
"Lamprecht, Johann (Hochhausen)",,,Studium
"Landius, Pankraz",,,Studium
"Lang, Georg Adam",,,Studium
