,Geboren,Verstorben,Beruf
"Bechtel, Jakob",,,"Jesuitengymnasium,Priester,Studium"
"Bechterle, Johann Georg",,1635,"Studium,Priester,Geistlicher,Pfarrer"
"Bechtolf, Friedrich",1768,1834,"Priester,Pfarrer"
"Beck, Alois (1757)",1757,,"Studium,Priester,Geistlicher,Deutschordensritter,Pfarrer"
"Beck, Andreas (Eggenthal)",,1735,"Priester,Pfarrer"
"Beck, Benedikt",1737,1815,"Priester,Studium,Pfarrer,Geistlicher"
"Beck, Bernhard Ignaz",1730,,"Priester,Geistlicher,Studium"
"Beck, Christian (Immenstadt)",,,"Pfarrer,Priester,Studium"
"Beck, Dominik (1696)",1696,,"Priester,Pfarrer,Schüler,Studium"
"Beck, Erhard (Sulzschneid)",,1676,"Priester,Schüler,Studium,Pfarrer,Geistlicher"
"Beck, Franz Elias",,,"Priester,Studium"
"Beck, Franz Ignaz (Landsberg)",,,"Priester,Studium"
"Beck, Franz Sales",1783,1838,"Priester,Studium,Geistlicher"
"Beck, Franz Xaver (Mittelberg)",,,"Priester,Geistlicher"
"Beck, Gallus (1780)",1780,1842,"Priester,Schüler,Geistlicher"
"Beck, Georg (Immenstadt)",,,"Priester,Studium"
"Beck, Georg (Mindelheim)",,,"Priester,Pfarrer,Studium"
"Beck, Georg (Pfullendorf)",,,"Priester,Geistlicher"
"Beck, Georg Karl",,,"Priester,Studium"
"Beck, Gregor Martin Matthäus",1657,,"Priester,Studium"
"Beck, Jakob (1610)",1610,,"Studium,Priester"
"Beck, Jakob (Sernadingen)",,,Priester
"Beck, Johann (Immenstadt)",,,"Studium,Priester"
"Beck, Johann (Nenzingen)",,,"Studium,Priester"
"Beck, Johann (Riedlingen)",,,"Studium,Priester"
"Beck, Johann Evangelist",1769,1839,"Priester,Studium,Professor"
"Beck, Johann Franz (Wallerstein)",,,"Priester,Studium"
"Beck, Johann Georg (1681)",1681,,"Studium,Priester"
"Beck, Johann Georg (1690)",1690,1783,"Priester,Pfarrer,Studium"
"Beck, Johann Georg (Freiburg)",,,Priester
"Beck, Johann Georg (Rottenburg)",,,"Studium,Priester"
"Beck, Joseph (1754)",1754,1819,"Priester,Pfarrer,Studium"
"Beck, Joseph Anton Franz Xaver",,1737,"Priester,Pfarrer,Schüler"
"Beck, Joseph Cosmas Damian",,,"Studium,Priester"
"Beck, Joseph Dominik",,,"Priester,Pfarrer,Studium"
"Beck, Leonhard (1770)",1770,1841,"Priester,Schüler,Pfarrer,Studium"
"Beck, Lorenz (1771)",1771,1827,"Priester,Geistlicher,Pfarrer"
"Beck, Peter (1620)",1620,,"Priester,Pfarrer,Schüler"
"Beck, Stephan (Pölling)",,,"Priester,Geistlicher"
"Beck, Ulrich (Pfullendorf)",,1635,"Priester,Studium,Geistlicher"
"Beck, Vinzenz",,,"Priester,Studium"
"Beckensteiner, Franz Xaver (1648)",1648,,"Studium,Priester,Geistlicher"
"Beckensteiner, Franz Xaver (Dillingen)",,,"Studium,Priester,Geistlicher"
"Beckensteiner, Joseph Anton",1697,1774,"Priester,Kanoniker,Rat,Studium"
"Becker, Franz Anton",,,Priester
"Becker, Sebastian",,,Priester
"Beckinger, Konrad",,,"Priester,Studium"
"Beckle, Johann Jakob",,,Priester
"Bedra, Bartholomäus",,,"Studium,Priester"
"Bedstorf, Johann",,,"Priester,Notar"
