,Geboren,Verstorben,Beruf
"Speckler, Andreas",,,"Studium,Kartäuser,Mönch"
"Spehler, Matthias",,,Studium
"Speth, Matthäus (Deggingen)",,,"Jesuitengymnasium,Studium"
"Spiess, Georg (Hohenwart)",,,"Pfarrer,Geistlicher,Studium"
"Spiller, Johann",,,Studium
"Spindler, Johann (Kronach)",,,Studium
"Spreter von Kreidenstein, Marquard",,,Studium
"Spring, Theodor",,,Studium
"Springler, Johann Ulrich",,,Studium
"Stadelhofer, Wilhelm",,,"Studium,Priester"
"Stadler, Augustin",,1607,"Kanoniker,Studium,Augustinerchorherr"
"Stahel, Johann (Innsbruck)",,,Studium
"Stahl, Johann (Spalt)",,,Studium
"Stahlburg zu Hautzenhaimb, Eitel Johann von",,,"Studium,Rat,Feldzeugmeister"
"Stammler, Albert (Ulm, Studium)",,1688,Studium
"Staphilius, Johann Martin",,,Studium
"Starkmann, Leonhard",,,"Priester,Studium"
"Starzhausen zu Inzing, Johann Georg",,,"Richter,Verwalter"
"Staud, Leonhard (Bayreuth)",,,Studium
"Stauding, Georg Christoph von",,,"Pfleger,Studium"
"Steberle, Adam",,,Studium
"Steberle, Paul (Landshut)",,,Studium
"Steckenrieder, Basilius Blasius",1583,,"Studium,Benediktiner,Mönch"
"Steger, Wolf",,,Studium
"Stehelin, Urban",,,"Augustinerchorherr,Kanoniker"
"Steib, Michael (Kisslegg, Geistlicher)",,,"Geistlicher,Studium"
"Steinhauser, Hieronymus",,,Studium
"Steinhauser, Tobias",,,Studium
"Steirer, Hilarius",,,Studium
"Steirer, Johann (Rechberghausen)",,,Studium
"Stepfinger, Johann",,1614,"Schreiber,Gerichtsschreiber"
"Stephani, Christoph",,,"Jesuitengymnasium,Studium"
"Stett, Peter (Bermatingen)",,,Studium
"Stiegler, Andreas",,,Studium
"Stolp, Johann (Afferde)",,,Studium
"Stosch, Gottfried von",,,Studium
"Stotzinger, Paul",,,Studium
"Strassburger, Georg",,1625,"Geistlicher,Augustinerchorherr,Kanoniker,Abt"
"Strauss, Christoph (Plattenhardt)",,,"Studium,Lehrer"
"Streitberger, Michael (Ingolstadt)",,1657,"Pfarrer,Studium"
"Strobel, Johann (Oberköllnbach)",,,"Studium,Priester"
"Strohmeier, Simon (Mengen)",,,"Geistlicher,Studium"
"Strutzel, Johann",,,Studium
"Sturm, Augustin",,,Geistlicher
"Sturm, Emerich",,,Jesuitengymnasium
"Sturm, Johann Kaspar (Sigmaringen)",,,"Priester,Augustinerchorherr,Kanoniker,Studium,Pfarrer"
"Sutor, Balthasar (Geisingen)",,,"Priester,Studium"
"Sutor, Konrad",,,Geistlicher
"SüEmehl, Johann Martin",,,Studium
"Tag, Christoph",,,
