,Geboren,Verstorben,Beruf
"Abb, Blasius",,,"Priester,Pfarrer"
"Abermann, Heinrich",,1621,"Studium,Professor,Rektor"
"Acker, Bernhard",,,Bote
"Affry, Franz von",,,Studium
"Agricola, Ludwig",,,Studium
"Agricola, Michael (Konstanz)",,,"Geistlicher,Augustinereremit,Mönch"
"Albert, Michael (Cham)",,,Studium
"Albin, Johann (Augsburg)",,,Studium
"Albinus, Johann (Augsburg)",,,Studium
"Allgäuer, Georg Peter",,1636,"Studium,Heiliggeistorden,Kreuzherr,Pfarrer"
"Allmeier, Kaspar",,,Priester
"Altermann, Leonhard",,,"Studium,Geistlicher"
"Alxinger, Lorenz",,,Studium
"Amantius, Kaspar",,,"Studium,Augustinereremit,Mönch"
"Amberger, Hartmann",,,Studium
"Amerimnus, Martin",,,"Pfarrer,Geistlicher,Studium"
"Ammann, Heinrich (Mindelzell)",,1615,"Mönch,Abt,Benediktiner"
"Amon, Georg Ludwig",,1616,Studium
"Andreas, Felix",,,Studium
"Anselm, Benedikt",,,"Studium,Geistlicher"
"Antrecht, Johann Christoph",,,"Studium,Geistlicher"
"Anzenhofer, Sebastian",,,Studium
"Appel, Thomas (Rain)",,1636,"Priester,Studium,Pfarrer"
"Arnoldi, Johann (Jagstberg)",,,Studium
"Ascher, Johann (Wiesensteig)",,,"Studium,Priester"
"Asthahn, Johann",,,Bote
"Aubele, Johann (Wochenau)",,1641,"Studium,Pfarrer"
"Auer von Dobel, Julius (Tobel, Rat)",,,Rat
"Auer von Dobel, Theobald",,1615,"Studium,Kanoniker"
"Auer, Michael (Stockdorf)",,,Studium
"Bader, Blasius",,,Studium
"Baier, Cassian",,,Studium
"Baier, Johann (Amberg)",,,"Studium,Lehrer"
"Baier, Johann (Kemnath)",,,Studium
"Baier, Johann (Wolfartsweiler)",,,Priester
"Baldecker, Jakob Bartholomäus",,,"Studium,Priester,Pfarrer"
"Bamberger, Leonhard",,,Studium
"Bartel, Jakob",,,Studium
"Barz, Jodocus",,1670,Studium
"Batzendorf, Johann",,,Studium
"Bauer, Augustin (Scheyern)",,1610,"Benediktiner,Mönch"
"Bauer, Georg (Nürnberg)",,,Studium
"Bauer, Jakob (Wolfartsweiler)",,,"Priester,Studium"
"Bauer, Martin (Riedlingen)",,,Studium
"Bauhof, Tobias",,1610,Studium
"Baumann, Christian (Hohenstadt)",,,Studium
"Baumann, Franz (Freiburg/üE)",,,Studium
"Baumann, Johann Philipp (Orb)",,,Studium
"Baumeister, Johann (Wiesensteig, Studium)",,,Studium
"Baumgartner, Nikolaus Hieronymus",,,Studium
"Baumhauer, Bartholomäus",,,Domvikar
"Baumhauer, Ludwig",,,Studium
"Baunach, Philipp",,,Studium
"Bechenstein, Abraham",,,Gerichtsschreiber
"Bechtold, Sebastian",,,Studium
"Beck, Gideon",,,Studium
"Beck, Johann Jakob (Rottenburg)",,,Studium
"Beer, Bernhard (Langenargen)",,,Studium
"Beindelkofer, Stephan",,,NB
"Beisswanger, Wendelin",,,"Studium,Geistlicher"
"Benz, Christoph (Kirchheim)",,,"Jesuitengymnasium,Studium"
"Beppel, Felix",,,Studium
"Bepplein, Pankraz",,,Studium
"Bercha und Dubba und Leyppa, Leo Burian Freiherr von",,,Studium
"Beringer, Johann Georg (Schorndorf)",,,Studium
"Beringer, Johann Jakob",,,Buchdrucker
"Beringer, Pankraz",,,Studium
"Bernhausen, Eberhard von",1584,1642,"Studium,Mönch,Abt,Benediktiner"
"Bernhausen, Wolfgang Wilhelm von",,1648,"Studium,Kanoniker"
"Besserer von Talfingen, Daniel",,,Studium
"Betsch, Johann Adam",,,Studium
"Betz, Paul (Nürnberg)",,,Studium
"Beurer, Valentin",,,Studium
"Beutelsbacher, Georg",,,Studium
"Beuter, Johann Jakob (Hirrlingen)",,,Studium
"Bidermann, Wilhelm (Eglingen)",,,Studium
"Biechel, Johann (Hohenwart)",,,Studium
"Bierzapf, Jakob",,,Studium
"Bildstein, Balthasar (Bregenz)",,,"Studium,Stadtvogt"
"Binzel, Bartholomäus",,,"Studium,Pfarrer"
"Binzenhofer, Philipp",,,Studium
"Birr, Martin (Colmar)",,,Studium
"Bisch, Markus",,,Studium
"Bittelmeier, Philipp Kaspar",,,"Studium,Jurist,Kanzler"
"Bleichshirn, Martin (Landshut)",,,Studium
"Blost, Christian",,,Studium
"Blum, Johann (Dillingen)",,,Studium
"Blumenstein, Georg",,,"Studium,Pfarrer"
"Blumenstein, Matthias",,,"Geistlicher,Benediktiner,Mönch"
"Bnin Opalinsky, Peter von",,,Studium
"Bobola, Kaspar",,,Studium
"Bock, Johann (Würzburg)",,,Studium
"Bock, Moritz",,,Geistlicher
"Bodenmüller, Wolfgang",,1610,"Mönch,Benediktiner,Studium"
"Bodner, Johann (Kemnath, Studium)",,,"Studium,Lehrer,Pfarrer"
"Boedicius, Daniel",,,Studium
"Bohn, Michael",,,Studium
"Bohnenmeier, Johann",,1630,"Prämonstratenser,Mönch,Pfarrer,Geistlicher"
"Boisgelin, Johann von",,,Studium
"Boll, Georg (Altshausen)",,,Studium
"Bonani, Lukas",,1635,"Studium,Rat,Rektor"
"Bonde, Jakob",,,Ufr.
"Bonn, Daniel",,,Studium
"Bosch, Johann (Wald)",,,"Studium,Priester,Pfarrer,Propst"
"Botrus, Philipp",,,Studium
"Brandenburg, Johann Eberhard von",1594,1685,Studium
"Brandenburg, Wilhelm von",1590,1635,Studium
"Branner, Matthias",,,Studium
"Branner, Sebastian",,,Studium
"Brastberger, Friedrich",,,Studium
"Brauch, Jakob",,,"Studium,Gymnasium illustre"
"Braun, Johann Bartholomäus",,,Studium
"Braun, Johann Jakob (Einsingen)",,1628,"Studium,Priester,Pfarrer"
"Braunfalk zu Neuhaus, Christoph Andreas",,,"Studium,Gymnasium illustre"
"Breg, Michael (Grönenbach)",,,"Studium,Geistlicher"
"Bregenzer, Matthäus",,,"Studium,Professor"
"Brendle, Wilhelm",,,Studium
"Brisechous, Guyon",,,Studium
"Brock von Weissenberg, Christoph (Feldkirch)",,,"Studium,Sekretär"
Brogel,,,Pfarrer
"Bruckner, Urban",,,Priester
"Brunnenmeister, Joseph",,,"Pfarrer,Geistlicher"
"Brunner, Georg (Ingolstadt)",,,Studium
"Brutscher, Georg",,,"Studium,Pfarrer"
"Brutscher, Melchior",,,Priester
"Brückner, Paul (Kronach, Studium)",,,Studium
"Brügel, Johann (Uffenheim)",,,Studium
"Bucher, Georg (Wemding, Studium)",,,Studium
"Buck, Jakob (Zurzach)",,,Studium
"Buck, Johann (Riedlingen)",,,"Geistlicher,Studium"
"Buechenberg, Matthäus",,,
"Bugmann, Georg",,1639,"Geistlicher,Benediktiner,Mönch"
"Bunkhofer, Thomas",,,Priester
"Burg, Johann (Miltenberg)",,,Studium
"Burkhart, Andreas (Dillingen)",,,Studium
"Burkhart, Benedikt",,1617,"Mönch,Benediktiner"
"Burkhart, Jakob (1596)",1596,,"Studium,Gymnasium illustre"
"Burkhart, Jakob (Lauingen)",,,"Studium,Gymnasium illustre"
"Burkhart, Johann (Geistlicher, H24656)",,1619,"Geistlicher,Pfarrer"
"Burkhart, Peter (Hassfurt)",,,Studium
"Burkhart, Sebastian (Dillingen)",,1627,"Studium,Pfarrer,Geistlicher"
"Bursner, Joachim",,,Studium
"Böllner, Johann Joachim",,,Studium
"Bölzel, Anton",,,Geistlicher
"Bühler, Bartholomäus",,,Geistlicher
"Bühler, Johann (Kammerdiener)",,1617,"Kammerdiener,Mautner"
"Bürglin, Johann Jakob",,,Studium
"Calaminus, Markus",,,Studium
"Calaminus, Theodor",,,Studium
"Camerarius, Isaak (Neumarkt)",,,Studium
"Casaeus, Heinrich",,,"Studium,Geistlicher"
"Castelrotto, Kaspar",,,Studium
"Cavidal, Konstantin",,,Studium
"Ceravalle, Caesarin Justinian",,,Studium
"Charrière, David",,,"Pfarrer,Studium"
"Chevalier, Elias",,,Studium
"Christa, Hieronymus",,,
"Christa, Matthäus",,1635,"Studium,Kanoniker,Pfarrer,Priester"
"Christeiner, Johann Baptist Philipp",1596,1649,"Jesuitengymnasium,Prämonstratenser,Mönch,Pfarrer"
"Christel, Johann Jakob (Lauingen)",,1662,"Studium,Gymnasium illustre,Pfarrer"
"Clotten, Jakob",,,Studium
"Clöber, Nikolaus Joachim",,,Studium
"Cranendonk, Johann von",,1636,"Mönch,Franziskaner,Provinzial"
"Cresser, David",,,Studium
"Crosa, Franz",,,Studium
"Custos, Christoph",,1629,"Mönch,Benediktiner,Studium"
"Cyriakus, Georg",,,Studium
"Czarnkow und Babistyk, Johann Graf von",,,Studium
"Danet, Peter",,,Studium
"Dapertshofer, Johann Joachim",,,Studium
"Datt, Leonhard",,,Studium
"Decius von Weidenberg, Johann Ernst",,,Studium
"Decius, Johann Gottfried",,,Studium
"Deck, Matthäus",,,"Wilhelmit,Priester,Studium"
"Degele, Ulrich (Gailingen)",,,Studium
"Deisel, Johann Leonhard",,,Studium
"Demig, Joachim",,,Studium
"Demler, Johann",,,"Mönch,Abt,Benediktiner"
"Derrer, Markus Konrad",,,Studium
"Deubler, Johann (Obergersheim)",,,Jesuitengymnasium
"Deuermann, Wolfgang Wilhelm",,,Studium
"Diemer, Matthäus",,,"Studium,Pfarrer"
"Diemhauser, Hieronymus",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Dienstedt, Michael",,,Buchbinder
"Dietmann, Johann (Obereisenheim)",,,Studium
"Dimpel, Nikolaus",,,Studium
"Dolinus, Oswald",,,"Studium,Benediktiner,Mönch"
"Doni, Georg",,1624,"Priester,Pfarrer"
"Doria, Andreas",,,Studium
"Dorner, Balthasar (Obermarchtal)",,,"Studium,Priester,Pfarrer"
"Dotten, Jakob",,,Studium
"Drehel, Johann",,,Studium
"Drescher, Johann (Schorndorf)",,,"Studium,Lehrer"
"Dretzel, Wolfgang",,,Studium
"Droste, Erwin",,,Studium
"Ducat, Stephan",,,Studium
"Dyrnweschmayr, Georg",,,Pfarrer
"Eber, Andreas (Studium)",,,Studium
"Eberbacher, Thomas",,,Studium
"Echbeck, Johann Wilhelm",,,"Studium,Beamter"
"Eckbrecht von Dürkheim, Heinrich",,,Studium
"Eckbrecht von Dürkheim, Johann Christoph",,,Studium
"Ecker, Thomas (Pfarrer)",,,Pfarrer
"Edelstetten, Johann Jakob von",,,Studium
"Eder, Matthias (Mitterdorf)",,,Studium
"Egen, Jakob (Hausen)",,1628,"Prämonstratenser,Mönch,Studium"
"Egloff von Zell zu Immendingen und Schenkenau, Christoph Wilhelm",,1609,"Studium,Kammerjunker"
"Ehnle, Johann (1592)",1592,,"Studium,Gymnasium illustre"
"Ehnle, Johann (Lauingen)",,,"Studium,Gymnasium illustre"
"Ehrmann, Matthäus",,,"Studium,Prämonstratenser,Mönch"
"Eichelburg, Jakob von",,,"Studium,Gymnasium illustre"
"Eichertshofer, Johann",,,Pfarrer
"Eiermann, Georg (Nürnberg)",,,Studium
"Einbeck, Georg Christoph",,,Studium
"Eininger, Balthasar",,,Studium
"Einsiedel, Heinrich Heilbrand Hildebrand von",,,Studium
"Eiszepf, Georg",,,Studium
"Elferich, Heinrich",,1636,Jesuit
"Endingen, Jakob Reichard von",,,"Studium,Diener"
"Endres, Michael (Aislingen)",,,"Studium,Priester,Pfarrer"
"Engel, Johann Melchior",,,Priester
"Engelhard, Heinrich (Glashüttenmeister)",,,Glashüttenmeister
"Engelhard, Stephan (Neckarsulm)",,,"Studium,Jurist"
"Engelschalk, Rupert",,,"Studium,Augustinereremit,Mönch"
"Engieser, Johann Christoph",,,Studium
"Engler, Johann (Steinhofen)",,1637,"Studium,Prämonstratenser,Mönch,Abt"
"Enslinger, Georg Friedrich",,,Studium
"Epple, Andreas",,1629,"Studium,Priester,Kanoniker,Pfarrer,Geistlicher"
"Erhard, Johann (Neuburg/Do.)",,,Studium
"Erhard, Melchior (Landsberg)",,1661,"Studium,Stadtschreiber"
"Erlenholz, Konrad",,1625,"Geistlicher,Zisterzienser,Mönch"
"Ermlich, Johann",,,Studium
"Escanius, Jakob",,,Studium
"Esterl, Joseph",,,"Vorbesitzer,Studium,Geistlicher"
"Ettele, Ulrich",,,Studium
"Ettinger, Johann (Ehingen)",,,"Priester,Pfarrer,Studium"
"Ettler, Martin",,,Studium
"Eulhaupt, Martin",,,"Studium,Augustinerchorherr,Kanoniker"
"Faber, Dominik (Studium)",,,"Studium,Dominikaner,Mönch"
"Faber, Heinrich (Lichtenberg)",,,Studium
"Faber, Heinrich (Weinsberg)",,,Studium
"Faber, Johann Georg (Tettnang)",,,"Studium,Pfarrer"
"Faber, Kaspar (Holzheim)",,,"Studium,Pfarrer"
"Faber, Leonhard (Geratshofen)",,,"Studium,Geistlicher,Pfarrer"
"Faber, Sebastian (Altbierlingen)",,,"Studium,Priester"
"Faber, Wolfgang (Tettnang)",,,Studium
"Fabri, Johann (Weissenhorn)",,1618,Studium
"Fabricius, Engelbert",,,Studium
"Falconi, Anton",,,Studium
"Falk, Michael (Hochdorf)",,,"Prämonstratenser,Mönch,Priester"
"Falk, Vitus Ulrich",,,Studium
"Fasnacht, Konrad",,,"Studium,Priester"
"Fasold, Johann Chrysostomus (Obenhausen)",,,Studium
"Fasold, Simon (Schrobenhausen)",,,"Studium,Priester,Pfarrer"
"Fauler, Johann",,,"Studium,Pfarrer,Priester"
"Federer, Matthäus Matthias",,,Gastwirt
"Fega, Johann",,1633,"Pfarrer,Praemonstratenser,Mönch"
"Fehl, Matthäus",,,"Priester,Studium,Pfarrer,Propst"
"Feil, Christian",,,Studium
"Feinser, Lambert",,,Studium
"Feistle, Georg (Lauingen)",,,"Studium,Gymnasium illustre"
"Fend, Albert (Studium)",,,Studium
"Fenkhard, Johann",,,Studium
"Ferch, Wolf",,,Studium
"Fest, Johann Andreas",,,Studium
"Fest, Johann Baptist",,,Studium
"Fetscher, Johann (Ebersbach)",,,"Geistlicher,Pfarrer"
"Fickel, Placidus",1585,1651,"Studium,Benediktiner,Mönch"
"Fiedler, Georg (Nürnberg)",,,"Studium,Prokurator,Notar"
"Fiesler, Johann Edmund","1582 <sup>JL</sup>",1644,"Zisterzienser,Mönch,Studium"
"Fiessel, Bernhard",,,"Mönch,Franziskaner"
"Finsle, Matthäus",,,Geistlicher
"Fird, Jakob",,,"Studium,Priester"
"Fischer, Paul (Gerichtsschreiber)",,1631,Gerichtsschreiber
"Fischet, Melchior",,,Studium
"Flach, Jakob (Otterswang)",,,"Prämonstratenser,Mönch,Studium"
"Fladenstein, Wilhelm",,,Studium
"Flehingen, Philipp Ludwig von",,,Studium
"Flenderl, Johann",,,"Studium,Jurist"
"Fochetzer, Johann (Mindelheim)",,,Studium
"Fodro, Friedrich",,,Studium
"Fontanus, Franz",,,Studium
"Fori, Rudolph von",,,Studium
"Forst, Sebastian (Gemünden)",,,Studium
"Fortsch, Johann (Lichtenfels)",,,Studium
"Francisci, Salomon",,,"Geistlicher,Pfarrer"
"Francisci, Solonion",,,"Studium,Geistlicher,Schulmeister,Lehrer,Pfarrer"
"Frank, Christian (Talheim)",,,"Geistlicher,Studium"
"Franz von Castano, Franz",,,"Priester,Kapuziner,Mönch"
"Fraunhofen, Wilhelm von (Pfleger)",,,Pfleger
"Frei, Benedikt (1583)",1583,1619,"Studium,Benediktiner,Mönch"
"Frei, Benedikt (Ehingen)",,1619,"Studium,Benediktiner,Mönch"
"Frei, Daniel (Munderkingen, Studium)",,,"Studium,Priester"
"Freising, Johann Christoph (Tirol)",,,"Pflegsverwalter,Studium"
"Freisinger, Christoph (München)",,,Studium
"Freisinger, Johann Baptist (München)",,,"Pfarrer,Geistlicher"
"Friedel, Sebastian (Messkirch)",,,"Priester,Studium"
"Friedrich, Johann Georg (Gundelfingen)",,,"Studium,Gymnasium illustre"
"Fries, Johann Rudolph",,,"Geistlicher,Pfarrer"
"Frizzi, Georg von",,,Priester
"Froschhamer, Matthias",,,Studium
"Fröhlich, Daniel (Goldkronach)",,,Studium
"Fröhlich, Johann (Homburg)",,,Studium
"Fröschel, Sebastian (Hohenwart)",,,Studium
"Frühauf, Johann (Winterdorf)",,,Studium
"Fuchs, Balthasar (Strassburg)",,,Studium
"Fuchs, Johann (Landshut)",,,Priester
"Fuchs, Konrad (Pfarrer)",,,Pfarrer
"Fugenspan, Wolfgang",,,"Studium,Benediktiner,Mönch"
"Fugger auf Nordendorf-Oberndorf, Nikolaus",1596,1676,"Studium,Kämmerer"
"Furtmeier, Leonhard",,,Studium
"Führer, Caesar",,,Studium
"Fürst, Matthäus (Studium)",,,"Studium,Benediktiner,Mönch"
"Fürstenberg, Joachim Alwig Landgraf von",,,Studium
"Fürstenberg, Wilhelm Graf von",,,
"Gabler, Aegidius",,,Studium
"Gabler, Christian (Pfarrer)",,,Pfarrer
"Gackenmeier, Matthias (Ingolstadt)",,,Studium
"Gall, Matthäus von",,,Geistlicher
"Galler, Georg",,,"Priester,Studium"
"Gans, Johann (Prag)",,,"Gymnasium Illustre,Studium"
"Gasser, Raimund",,,Studium
"Gast, Melchior",,,"Priester,Geistlicher,Studium"
"Gauerneck, Gregor",,,Studium
"Gaukler, Johann Ulrich Burkhard",,,"Studium,Geistlicher"
"Gaulrap, Paul",,,"Kanoniker,Augustinerchorherr,Studium"
"Gebsattel, Georg Andreas",,,Studium
"Geil, Otmar (Dillingen, Studium)",,,Studium
"Geissendörfer, Andreas",,,Studium
"Geisser, Johann (Innichen)",,,Geistlicher
"Geissler, Sigismund",,,Studium
"Gelasius, Matthias",,,Studium
"Geling, Lorenz",,,Studium
"Gemmingen, Johann Konrad von (1593)",1593,1627,Studium
"Gemmingen, Johann Konrad von (Tiefenbronn)",,1627,Studium
"Genadinis, Gregorius von",,,Vorbesitzer
"Geniesseck, Adauctus Ritter von",,,Studium
"Gentner, Leonhard (Belzheim)",,,Priester
"Gering, Adam (Augsburg)",,1613,
"Gering, Johann (Erzingen)",,,"Studium,Geistlicher"
"Gering, Johann Valentin",,,"Vikar,Geistlicher"
"Gerl, Benedikt",,,"Studium,Benediktiner,Mönch"
"Gessler, Johann (Veringenstadt)",,,Studium
"Gesswein, Maurus",,1628,"Benediktiner,Mönch"
"Gibfried, Matthäus",,,Studium
"Gicht, Michael",,,Studium
"Gichtel, Michael",,,"Studium,Mediziner,Arzt"
"Giebel, Heinrich (Luzern)",,1634,"Mönch,Zisterzienser,Studium"
"Giesen, Albert",,,Studium
"Giesen, Michael",,,Studium
"Gilg, Johann (Spreitbach)",,,Studium
"Giphanius, Johann",,,Studium
"Girsch, Christoph",,,Studium
"Gleich, Paul",,,Studium
"Glöckel, Gregor",,,Priester
"Glöckel, Johann Jakob",,1633,Pfarrer
"Gonzaga, Alfons Markgraf von",,,Studium
"Gonzaga, Scipio Markgraf von",,,Studium
"Gottfried, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Graf, Johann (Siebenbürgen)",,,Studium
"Graf, Johann Kaspar (Pforzheim)",,,Studium
"Grafeneck, Johann Konrad Freiherr von",,,Studium
"Grafeneck, Wilhelm Friedrich",,1638,"Studium,Geistlicher,Kanoniker"
"Grammann, Sebastian",,,Studium
"Graser, Wolfgang",,,"Studium,Pfarrer"
"Grass, Melchior (Treptow)",,,Studium
"Greb, Johann (Altshausen)",,,"Priester,Studium"
"Greif, Raimund",,,Studium
"Gremler, Lucius",,,"Studium,Pedell,Notar"
"Grimm, Simon (Kupferberg)",,,Studium
"Groll, David",,,Studium
"Gropp, Johann (Mönch)",,,"Mönch,Prämonstratenser,Studium,Pfarrer,Abt"
"Gross von Trockau, Ernst",,,"Studium,Kanoniker"
"Grosser, Johann (Grottkau)",,,Studium
"Gruber, Friedrich",,,Studium
"Gruber, Wolfgang (Ingolstadt, Studium)",,,Studium
"Grzymultowski, Nikolaus voon",,,Studium
"Grzymultowski, Stanislaus",,,Studium
"Grünwald, Jakob",,,"Geistlicher,Pfarrer"
"Guckel, Daniel (Ulm)",,,"Studium,Geistlicher"
"Guetmann, Stephan",,,
"Gulden, Jakob (Harthausen)",,,"Studium,Priester,Geistlicher,Pfarrer"
"Gulden, Johann Samuel",,,Studium
"Gumpenberg, Georg von (1578)","1578 <sup>JL</sup>",1596,"Studium,Pfleger,Soldat,Militär"
"Gumpenberg, Georg von (Pöttmes)",,1596,"Studium,Pfleger,Soldat,Militär"
"Gundheimer, Ludwig",,,Studium
"Gurowski, Albert",,,Studium
"Gut, Johann Oswald",,,Studium
"Gymnich, Werner von",,,Studium
"Göpfert, Johann",,,Studium
"Gült, Georg",,,"Studium,Priester,Pfarrer,Mönch,Franziskaner"
"Haag, Jakob (Nehren)",,,"Studium,Geistlicher"
"Haas, Johann (Ochsenfurt)",,,Studium
"Haas, Martin (Ingolstadt)",,,"Studium,Jurist"
"Haccuria, Martin",,,Studium
"Hackenmüller, Georg",,,Studium
"Hagen, Jeremias",1585,1631,"Studium,Pfarrer"
"Hagenbach, Martin",,,Geistlicher
"Hala, David",,1610,Studium
"Hall, Adam Theodor",,,Studium
"Haller, Konrad (Würzburg)",,,Studium
"Hammer, Jakob",,,Studium
"Hannius, David",,,Studium
"Harder, Martin (Konstanz)",,,"Studium,Priester"
"Hardy, Johann Georg",,,Studium
"Hardy, Johann Philipp",,,Studium
"Harrer, Peter (Beidl)",,1617,"Studium,Pfarrer"
"Hartmann, Jakob (Schorndorf)",,,"Gymnasium Illustre,Studium"
"Hartmann, Johann Ulrich",,,Studium
"Hartmann, Joseph (1587)",1587,1651,"Studium,Pfarrer,Geistlicher"
"Hartmann, Joseph (Ulm)",,1651,"Studium,Pfarrer,Geistlicher"
"Haselbeck, Johann (Straubing)",,,Studium
"Hasenberger, Wolfgang (Bayern)",,,"Studium,Augustinerchorherr,Kanoniker"
"Hassler, Franz (Rheinfelden)",,,"Geistlicher,Studium"
"Hauf, Ludwig",,,"Studium,Geistlicher"
"Haug, Johann Burkhard",,,Studium
"Haug, Johann Michael (Rottenburg)",,,Studium
"Haug, Lorenz (Freiburg)",,,Studium
"Hauser, Andreas (Dettighofen)",,,"Studium,Priester"
"Hausmann, Martin (Salach)",,,"Priester,Studium,Pfarrer"
"Heberle, Karl",,,"Prämonstratenser,MÖnch,Studium"
"Hechenrieder, Georg",,1611,"Schreiber,Gerichtsschreiber"
"Heger, Wolf",,,Pflegsverwalter
"Heideck, Valentin",,,Studium
"Heimpel, Joachim",,,Studium
"Hein, Kaspar (Volkach)",,,Studium
"Heinrich, Otto (Themar)",,,Studium
"Held, Georg (Maineck)",,,Studium
"Helderlin, Johann Georg (Liggeringen)",,,"Geistlicher,Studium"
"Hell, Karl",,,Studium
"Hennig, Matthäus",,1627,Gerichtsschreiber
"Henschen, Johann",,,"Studium,Jurist,Notar"
"Hensler, Michael (Nürtingen)",,,Studium
"Hepperger, Bernhard",,,Studium
"Herb, Alexander (Riedlingen)",,,"Studium,Priester,Pfarrer"
"Herbst, Johann (Saulgau)",,1635,"Mönch,Studium,Benediktiner,Pfarrer"
"Hermann, Bernhard (Auerberg)",,,Priester
"Herold, Georg (Hirschau)",,,"Studium,Schulmeister,Lehrer"
"Herzog, Georg (Dillingen, Studium)",,,Studium
"Heschel, Sebastian",,1616,Militär
"Hess, Johann (Biberach, Studium)",,,Studium
"Hess, Martin (Frickenhausen)",,,"Studium,Mediziner,Arzt"
"Hess, Martin (Obermarchtal)",,,"Studium,Priester,Geistlicher"
"Heuring, Christoph",,,Studium
"Heusler, Georg (Studium, G20417)",,,"Studium,Benediktiner,Mönch"
"Hildebrand, Johann (Grottkau)",,,"Studium,Mediziner"
"Hiller, Johann Wilhelm",,,Studium
"Hillnberger von Moosdorf, Johann Bernhard",,,Studium
"Hinterlander, Christian",,,Studium
"Hintermeringer, Ernst",,,Studium
"Hintermeringer, Wilhelm",,,Studium
"Hirschauer, Johann Otto",,,"Schreiber,Gerichtsschreiber"
"Hirschmann, Jakob (Schorndorf, Studium)",,,Studium
"Hoch, Ulrich (Harthausen)",,,Studium
"Hochholzer, Johann (Geiselhöring)",,,"Schreiber,Sekretär,Rentschreiber"
"Hoenberger, Georg Christoph",,,Studium
"Hoffmann, Georg (Bergheim)",,,Studium
"Hoffmann, Johann (Spalt)",,,Studium
"Hoffmann, Matthäus (Studium)",,,Studium
"Hofmeister, Felix",,,Studium
"Hohe, Sebastian",,,Studium
"Holzapfel von Buchenstein, Georg Andreas",,,"Studium,Jurist"
"Holzapfel von Buchenstein, Johann Christoph",,,"Studium,Jurist"
"Holzschuher, Alban",,,Studium
"Hopp, Ulrich (Pfarrer)",,1635,"Pfarrer,Praemonstratenser,Mönch"
"Horein, Jeremias",,,Studium
"Horicaeus, Wilhelm",,,Studium
"Hornung, Jakob (Altkirch)",,,Studium
"Hosekein, Kaspar",,,"Pfarrer,Vikar,Geistlicher"
"Hothunski, Johann",,,Studium
"Huber, Adam (Geisenfeld)",,,Studium
"Huber, Andreas (Gaden)",,,Studium
"Huber, Bernhard (Schaffhausen)",,,Studium
"Huber, Johann (Geistlicher, B32156)",,,Geistlicher
"Huber, Johann Georg (Pfarrer, E5067)",,,Pfarrer
"Humieczki, Johann Alexander von",,,Studium
"Humpiss von Walrams, Johann Erhard",,,"Studium,Basel"
"Humpiss von Walrams, Johann Joachim (Studium)",,1631,"Studium,Kanoniker"
"Humpiss von Walrams, Sigismund Friedrich",,1629,"Studium,Kanoniker"
Hund,,,Pfarrer
"Huppberger, Christoph",,,Richter
"Huttmann, Johann Sigismund",,,Studium
"Höchstetter, Konrad (Gerhausen)",,,"Studium,Lehrer"
"Hölzel, Abraham (Linz)",,,Studium
"Höwthür, Wilhelm",,,"Priester,Studium"
"Hüni, Jakob",,,Studium
"Iberg, Konrad Heinrich von",,,Studium
"Ifflinger, Thaddäus",,1661,Studium
"Ilsung, Johann Christoph (Ingolstadt)",,1632,"Studium,Richter,Rat"
"ImWeg, Michael",,,"Priester,Studium,Pfarrer"
"Indobler, Ludwig",,,Studium
"Ioannicius, Georg",,,Studium
"Jacobinus, Johann",,,Studium
"Jannowitz, Ludwig von",,,Studium
"Jeckle, Jakob (Engadin)",,,Studium
"Jeckle, Johann Sigismund",,,Studium
"Job, Georg",,1604,Pfarrer
"Jodocus, Johann (Wallis)",,,Studium
"Johann Baptist (Uri)",,,"Priester,Kapuziner,Mönch"
"Jugert, Franz",,,Assessor
