,Geboren,Verstorben,Beruf,Person
"Gebhard, Johann (Nürnberg)",,,Studium,"Gebhard, Johann (Nürnberg)"
"Gebhard, Willibald",,,"Studium,Jurist","Gebhard, Willibald"
"Geböl, Johann",1624,,Studium,"Geböl, Johann"
"Gehauf, Thomas","1488 <sup>JL</sup>","1551 <sup>JL</sup>","Pfarrer,Geistlicher","Gehauf, Thomas"
"Geider, Georg (Nürnberg)",,,Studium,"Geider, Georg (Nürnberg)"
"Geierberger, Pankraz",,,Studium,"Geierberger, Pankraz"
"Geiger, Christoph (Nürnberg)",,,Studium,"Geiger, Christoph (Nürnberg)"
"Geiger, Gottfried Engelhard",1682,1748,Rektor,"Geiger, Gottfried Engelhard"
"Geiger, Hannibal",,,Studium,"Geiger, Hannibal"
"Geiger, Martin (Nürnberg)",,,Studium,"Geiger, Martin (Nürnberg)"
"Geiger, Sebald",,,Studium,"Geiger, Sebald"
"Geiger, Stephan (Nürnberg)",,,Mediziner,"Geiger, Stephan (Nürnberg)"
"Geilinger, Hieronymus",1617,1649,"Studium,Pfarrer","Geilinger, Hieronymus"
"Geimann, Johann",,,Studium,"Geimann, Johann"
"Geimeier, Paul","1554 <sup>JL</sup>",1619,"Studium,Geistlicher,Pfarrer","Geimeier, Paul"
"Geissel, Johann Daniel",,,Studium,"Geissel, Johann Daniel"
"Geissler, Michael Christoph",,,Studium,"Geissler, Michael Christoph"
"Geiwurgel, Gabriel",,,Studium,"Geiwurgel, Gabriel"
"Gemmel, Johann Sebastian",,,Studium,"Gemmel, Johann Sebastian"
"Genber, Konrad",,,"Jurist,Studium","Genber, Konrad"
"Genger, Gabriel",,,Studium,"Genger, Gabriel"
"Genner, Georg (Nürnberg)",,,Studium,"Genner, Georg (Nürnberg)"
"Gensfelder, Reinhard",,,"Benediktiner,Mönch,Studium","Gensfelder, Reinhard"
"Gensmolk, Heinrich",,,Studium,"Gensmolk, Heinrich"
"Genter, Johann (Nürnberg)",,,Studium,"Genter, Johann (Nürnberg)"
"Geppner, Karl",,1632,"Studium,Professor","Geppner, Karl"
"Geprer, Karl",,,Studium,"Geprer, Karl"
"Geraeus, Konrad","1570 <sup>JL</sup>",,,"Geraeus, Konrad"
"Geranus, Nikolaus",,,Studium,"Geranus, Nikolaus"
"Gerber, Johann (Nürnberg)",,,Studium,"Gerber, Johann (Nürnberg)"
"Gerlsbeck, Michael",,,Studium,"Gerlsbeck, Michael"
"Gerner, Gebhard",,,Studium,"Gerner, Gebhard"
"Gertler, Konrad",,,Studium,"Gertler, Konrad"
"Gertner, Heinrich (Nürnberg)",,"1543 <sup>JL</sup>","Geistlicher,Studium","Gertner, Heinrich (Nürnberg)"
"Gertner, Hieronymus",,,Studium,"Gertner, Hieronymus"
"Gerung, Johann (Nürnberg)",,,Studium,"Gerung, Johann (Nürnberg)"
"Gessel, Georg (Nürnberg)",,,Studium,"Gessel, Georg (Nürnberg)"
"Gessel, Konrad (Nürnberg)",,,Studium,"Gessel, Konrad (Nürnberg)"
"Gesswein, Georg (Nürnberg)",,,Studium,"Gesswein, Georg (Nürnberg)"
"Gesswein, Nikolaus",,,Studium,"Gesswein, Nikolaus"
"Geuder von Heroldsberg, Alexander",,,Pfleger,"Geuder von Heroldsberg, Alexander"
"Geuder von Heroldsberg, Heinrich Adolph",,1675,"Studium,Amtmann","Geuder von Heroldsberg, Heinrich Adolph"
"Geuder von Heroldsberg, Julius",,1594,"Studium,Ratsherr","Geuder von Heroldsberg, Julius"
"Geuder, Anton","1539 <sup>JL</sup>",1604,"Ratsherr,Studium","Geuder, Anton"
"Geuder, Christoph",,,Studium,"Geuder, Christoph"
"Geuder, Georg (1500)","1500 <sup>JL</sup>",,"Studium,Hofmarschall","Geuder, Georg (1500)"
"Geuder, Heinrich (Nürnberg)",,,Studium,"Geuder, Heinrich (Nürnberg)"
"Geuder, Heinrich (Nürnberg, Studium)",,,Studium,"Geuder, Heinrich (Nürnberg, Studium)"
"Geuder, Johann (1500)","1500 <sup>JL</sup>","1557 <sup>JL</sup>","Studium,Ratsherr","Geuder, Johann (1500)"
"Geuder, Johann (Nürnberg)",,,Studium,"Geuder, Johann (Nürnberg)"
