,Geboren,Verstorben,Beruf
"Gestel, Matthias",1593,1657,Jesuit
"Gesund, Martin",,,Pfarrer
"Gez, Leonhard",,1640,"Jurist,Bischof,Kanoniker,Studium"
"Gfell, Christian",1665,1735,"Studium,Pfarrer"
"Giesinger, Franz Anton (Feldkirch)",,,Studium
"Gieteler, Jakob",,,Studium
"Gifelius, Nikolaus",,,Studium
"Giger, Michael (Bregenz)",,,"Studium,Pfarrer"
"Gilg, Heinrich",,,Studium
"Gilgen, Nikolaus",,"1499 <sup>JL</sup>","Zisterzienser,Mönch"
"Gilm von Roseneck, Ferdinand Gottlieb Theophil Kaspar",,,Studium
"Gilm von Roseneck, Franz Michael Heinrich",,,"Studium,Vogt"
"Gilm von Roseneck, Franz Seraphicus",,,Studium
"Gilm von Roseneck, Gebhard Xaver",,,Studium
"Gilm, Franz Anton",1713,,"Studium,Geistlicher"
"Gilm, Johann Georg",1792,1845,Pfarrer
"Ginitius, Johann Albert",,,Studium
"Gleissinger, Franz",1637,,"Studium,Priester"
"Gleissinger, Joseph Anton",1636,,Studium
"Globart, Matthias",,,
"Glock, Karl Anton",,,Studium
"Glöckler, Franz Christoph",1665,,Studium
"Glöckler, Franz Joseph (1668)",1668,,Studium
"Glöckler, Joseph","1564 <sup>JL</sup>",1649,"Pfarrer,Benediktiner,Mönch"
"Glöckler, Paul Hieronymus",1619,,Studium
"Glötzinger, Franz",,,Pfarrer
"Glötzinger, Joseph Anton",1737,,Studium
"Goldbach, Melchior",,,"Studium,Pfarrer"
"Goldmann, Johann Joseph Anton",,,Studium
"Goldmann, Leonhard",,,Studium
"Golla, Anton Massaeus",,1678,"Studium,Kapuziner,Mönch,Guardian"
"Golla, Johann",1611,1658,"Studium,Jesuit"
"Gomm, Andreas",,,"Studium,Aktuar"
"Gomm, Christian",,,Studium
"Gomm, Fidelis Barnabas",1630,1710,"Kapuziner,Mönch"
"Gomp, Franz Ignaz",,,Studium
"Gott, Anton Ignaz",,,Schüler
"Gott, Franz Ignaz Andreas",1752,1768,"Studium,Pfarrer"
"Gott, Franz Konstantin",,,Studium
"Gottfried, Christoph (Bregenz)",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Gottfried, Dionysius",,,Studium
"Gottfried, Jodocus",,,Studium
"Grabherr, Franz",1672,1745,"Geistlicher,Studium"
"Grabherr, Georg",1634,1711,"Studium,Ratsherr"
"Grabherr, Johann Baptist",1685,1745,Geistlicher
"Graf, Johann (Dornbirn)",,,Studium
"Graf, Johann Anton",1730,,Geistlicher
"Graf, Johann Franz",,,Studium
"Grass, Alois (Ausserbraz)",,,Studium
"Grass, Christoph",1753,,"Studium,Chirurg"
