,Geboren,Verstorben,Beruf
"Eichholz, Johann (Grossenhecken)",,,Studium
"Eichrat, Theodor",,,Studium
"Eick, Clemens August",,,Studium
"Eick, Johann",,,"Studium,Kanoniker"
"Eilers, Johann (Recklinghausen)",,,Studium
"Eilers, Johann (Westfalen)",,,Studium
"Eiling, Heinrich (Köln)",,,"Studium,Prokurator"
"Einhorn, Heinrich",,,Studium
"Einhorn, Johann",,,Studium
"Elbers, Wenemar",1590,1667,"Studium,Pfarrer"
"Ellen, Paul von",1655,,Schüler
"Ellerbeck, Franz Ernst",,,Studium
"Ellerinck, Gerhard",,,Studium
"Elz, Hermann",,,Studium
"Empting, Christoph Bernhard",,,Studium
"Emsmann, Gerhard",,,"Studium,Mediziner"
"Enbauen, Johann Kaspar",,,Studium
"Engelbrecht, Adam",,,Studium
"Engelkircher, Johann Ignaz",,,Studium
"Engels, Nikolaus",,,Studium
"Engelskircher, Leopold",,,Studium
"Engers, Florentin",,,Mönch
"Eppe, Christian",,,Studium
"Epping, Johann Franz",,,Studium
"Epping, Ludwig",1643,1722,Jesuit
"Erb, Johann Accacus von",,,Studium
"Erberfeld, Daniel",,,Studium
"Erger, Johann Adam",,,Studium
"Erleweiss, Ferdinand",,,Studium
"Ernesti, Bernhard",,,Studium
"Erste, Heinrich",,,Studium
"Ertel, Johann (Münster)",,,"Studium,Priester,Pfarrer"
"Erung, Gerhard",,,Studium
"Erwitte, Georg",,,Studium
"Esch, Rudolph",,,Studium
"Esch, Wilhelm (1572)","1572 <sup>JL</sup>",1630,Jesuit
"Eschenbruck, Arnold",1650,,Studium
"Eser, Hermann",1678,,Jesuit
"Eser, Leonhard",,,Studium
"Eser, Peter",,,Studium
"Etter, Martin",,,Studium
"Euskirchen, Christian von",,,Studium
"Everding, Theodor",,,Studium
"Ewig, Engelbert",1599,1637,Jesuit
"Faber, Gregor (Köln)",,,"Studium,Jurist"
"Faber, Hermann (1542)","1542 <sup>JL</sup>",,Jesuit
"Faber, Hubert",,,Mediziner
"Faber, Johann (Münster)",,,"Augustinereremit,Mönch,Priester"
"Fabri, Franz Michael",,,Studium
"Fabri, Johann (Ratingen)",,,Studium
