,Geboren,Verstorben,Beruf
"Neuhausen, Georg von (Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Neukirch, Stephan",,,Pfarrer
"Neunhofer, Peter",,,Studium
"Neusesser, Anton",,,Studium
"Niederheimer, Paul",,,"Studium,Dominikaner,Mönch"
"Niedermeier, Ägidius",,,Studium
"Nussberg, Seitz von",,,Pfleger
"Nägele, Martin (Lindau)",,,Studium
"Nördlingen, Georg Gregor von",,,Studium
"Nördlingen, Johann von (Nördlingen, Studium, H46703)",,,"Studium,Mönch"
"Nördlinger, Johann (Pfarrer)",,"1484 <sup>JL</sup>","Pfarrer,Geistlicher"
"Nürnberg, Erhard voon",,,Studium
"Oberheimer, Andreas",,,Studium
"Obermeier, Ulrich (Grossgressingen)",,,Studium
"Ossburger, Johann",,,Studium
"Oswald, Johann (Geistlicher, F10881)",,,Geistlicher
"Otto, Johann (Neustadt)",,,Studium
"Otto, Konrad (Ehingen)",,,"Pfarrer,Geistlicher"
"Partner, Martin (Greding)",,,Studium
"Pechstein, Johann (Schwäbisch Hall)",,,Studium
"Pellificis, Hiob",,,Geistlicher
"Pellificis, Nikolaus (Hagenau)",,,Studium
"Peter, Johann (Hammelburg)",,,Studium
"Petershofer, Michael",,,Studium
"Pfahler, Georg (Calw)",,,Geistlicher
"Pfauer, Leonhard",,,Studium
"Pfeilschmid, Georg (Nördlingen)",,,Studium
"Pfennig, Leonhard",,,Studium
"Pfiedel, Matthias",,,Studium
"Pfister, Ulrich (Dachau)",,,Studium
"Pflug, Otmar",,,"Studium,Geistlicher"
"Pfund, Johann (Gemünden)",,,Studium
"Pförringer, Wilhelm",,,Kastner
"Pingarter, Konrad",,,Studium
"Piscator, Heinrich (Wurzach)",,"1470 <sup>JL</sup>",Pfarrer
"Piscator, Johann (Eger)",,,Studium
"Piscator, Johann (Nürnberg, Studium)",,,Studium
"Piscator, Peter (Nürnberg)",,,Studium
"Piscatoris, Christoph (Tegernsee)",,,Studium
"Piscatoris, Heinrich (Wurzach)",,"1471 <sup>JL</sup>","Notar,Pfarrer,Kanoniker"
"Piscatoris, Johann (Offenburg)",,,Studium
"Piscatoris, Konrad (Landsberg)",,,Studium
"Piscatoris, Nikolaus (Eger)",,,Studium
"Piscatoris, Sigismund",,,Studium
"Pistoris, Aegidius",,,Studium
"Pistoris, Andreas (Weissenburg, Studium)",,,Studium
"Pistoris, Johann (Dachau)",,,Studium
"Pistoris, Johann (St.Gallen)",,,Studium
"Plachfärber, Ulrich",,,Pfarrer
"Polrews, Johann",,,Studium
