,Geboren,Verstorben,Beruf
"Rosa, Albert",,,Studium
"Rosellus, Franz",,,Studium
"Rosental, Heinrich von",,,Prokurator
"Rost, Johann von",,,Studium
"Roth, Jakob (Nürtingen)",,,Studium
"Rott, Johann (Kleinbeuren)",,,Studium
"Ruch, Matthias",,,Studium
"Rudolph, Urban",,,"Schulmeister,Lehrer"
"Ruel, Thomas",,,Studium
"Ruess, Georg (Allgäu)",,,Studium
"Ruff, Adam",,1629,"Mönch,Zisterzienser,Studium"
"Rumi, Johann",,,Studium
"Rumpf, Exul",,,Studium
"Rumpler, Konrad Wilhelm",,,Studium
"Rumpold, Johann (Eichstätt)",,,Studium
"Russ, Bartholomäus (Buch)",,,Studium
"Saher, Matthäus (Bayreuth)",,,"Studium,Jurist,Rat"
"Salomon, Abraham",,,Studium
"Salomon, Ludwig",,,"Studium,Geistlicher"
"Salter, Johann Wilhelm",,,Studium
"Salzmann, Anton (Appenzell)",,,Geistlicher
"Sambre, Wilhelm von",,,Studium
"Sammer, Georg (Richter)",,,Richter
"Samor, Georg (Richter)",,1628,Richter
"Sandizell, Johann Ortolph von (Sandizell)",,1659,Studium
"Sandner, Nikolaus",,,Studium
"Sartor, Johann (Donaualtheim)",,,Studium
"Sartor, Johann (Nussdorf)",,1611,"Priester,Pfarrer"
"Sartorius, Johann (Geistlicher, H25016)",,,Geistlicher
"Sartorius, Johann Christoph (Wiesensteig)",,,Priester
"Sartorius, Thomas",,,Studium
"Sattler, Johann Georg (Überlingen)",,,"Studium,Mediziner"
"Sattler, Johann Otto",,,Studium
"Sauer, Ulrich (Dominikaner)",,,"Dominikaner,Mönch"
"Sauter, Melchior (Kuppingen)",,,"Studium,Pfarrer"
"Sauter, Melchior (Kuppingen, Studium)",,,"Studium,Pfarrer"
"Scarga, Stanislaus",,,Studium
"Schabel, Augustin (Neustift)",,,Geistlicher
"Schach, Sebastian (Strassburg)",,,Studium
"Schafbuch, Wolfgang",,,"Geistlicher,Studium"
"Schaff, Matthias",,1662,Studium
"Schall, Kaspar Roman",,,Geistlicher
"Schech, Markus",,,Studium
"Scheid, Johann Ulrich",,,Studium
"Scheindermann, Michael",,,Studium
"Schellenberger, Melchior (Merwangen)",,,"Dominikaner,Mönch,Priester"
"Schenk, Burkhard",,,"Pfarrer,Studium"
"Scheppach, Balthasar",,,Studium
"Scheub, Johann (Unterwittelsbach)",,1647,"Jesuitengymnasium,Geistlicher,Pfarrer"
"Scheurer, Sebastian",,,Studium
