,Geboren,Verstorben,Beruf
"Günther auf Kolberg, Tobias",,1678,"Pagenhofmeister,Forstmeister,Richter"
"Günther, Benedikt (Gerichtsschreiber)",,1619,"Gerichtsschreiber,Richter,Verwalter,Pflegsverwalter"
"Günther, Sigismund",,,Richter
"Günther, Wilhelm",,,Richter
"Günthersdorf, Wolf",,,Richter
"Günzel, Johann (Richter)",,,Richter
"Günzelkeim, Martin",,,Richter
"Günzinger, Albrecht",,,Richter
"Günzkofer, Emmeran",,,Richter
"Günzkofer, Michael",,,Richter
"Gürtler, Heinrich",,,Richter
"Habersdorfer, Johann",,,Richter
"Habersdorfer, Konrad",,,Richter
"Hackledt, Matthias",,1603,"Pflegsverwalter,Richter"
"Hafner, Johann Georg Ernst",,,"Schüler,Studium,Rat,Richter"
"Hagemeister, Johann","1576 <sup>JL</sup>",1638,"Studium,Jurist,Rat,Richter"
"Hagen, Johann Ferdinand",,,Richter
"Hagen, Wolf (Pflegsverwalter)",,1643,"Pflegsverwalter,Richter"
"Hagenberger, Wolfgang",,,"Richter,Schreiber"
"Hager, Georg (Richter)",,,Richter
"Hager, Johann (Pfleger)",,,"Pfleger,Richter"
"Hagsdorf, Adam Ernst von (Rat)",,,"Rat,Pfleger,Richter"
"Hahn, Alois Michael",1762,1838,"Studium,Richter,Registrator"
"Halbwachs, Michael",,,"Pflegsverwalter,Richter"
"Halder, Wilhelm",,,"Pfleger,Richter"
"Halfrech, Johann",,,Richter
"Hallabruck, Johann von",,,Richter
"Haller von Hallerstein, Martin Karl",1585,1652,"Studium,Gymnasium Illustre,Jurist,Pfleger,Richter"
"Hallerbrucker, Eberhard",,,"Pfleger,Richter"
"Halmberger, Franz Ferdinand",,,Richter
"Haltenberg, Johann von",,,Richter
"Haltenberg, Lambert von",,,Richter
"Haltenberg, Leoprecht Leuprecht von",,,Richter
"Haltenberger, Michael (Richter)",,1651,Richter
"Haltenberger, Simon Jakob",,,"Richter,Sekretär"
"Hamberger, Erasmus",,,Richter
"Hamberger, Nikolaus",,,Richter
"Hammertaler, Franz Kaspar",,,"Richter,Studium"
"Hanauer, Peter",,,Richter
"Handlas von Kroneck, Johann Karl",,1723,"Richter,Kastner"
"Handlas, Georg Gregor",,,"Richter,Studium"
"Hansner, Johann",,,Richter
"Harder, Stephan (München)",,,"Studium,Richter"
"Harpprecht, Georg Friedrich",1676,1754,"Jurist,Studium,Richter,Professor"
"Harrer, Ludwig",,,"Bürgermeister,Richter"
"Harschkirchner, Eberhard",,,Richter
"Harsdorfer, David",1584,1654,"Studium,Richter"
"Hartinger, Georg",,,"Richter,Verwalter,Pflegsverwalter"
"Hartlieb, Gotthard",,,"Richter,Pflegsverwalter"
"Hartmann, Georg (Richter)",,,Richter
