,Geboren,Verstorben,Beruf
"Wildenstein und Wildbach, Georg Sigismund von",,,Studium
"Wilhelm, Georg (Fischingen)",,,"Studium,Pfarrer,Priester"
"Wilton, Wilto",,,Studium
"Windecker, Johann (Augsburg)",,,Studium
"Winkelhofen, Johann Christoph von",,,"Jesuitengymnasium,Studium"
"Winkelmann, Heinrich (Eichstätt)",,,Studium
"Winter, Johann (Bürger)",,,Bürger
"Winterle, Andreas",,1619,"Jesuitengymnasium,Pfarrer,Studium"
"Winzenburger, Johann (Wollbach)",,,Priester
"Winzenburger, Johann Wilhelm",,,Studium
"Wirsberg, Leonhard Otto von",,,Studium
"Wirt, Johann (Bieberehren)",,,Studium
"Wirtner, Joseph",,,"Studium,Priester"
"Wittensbacher, Georg",,,"Studium,Jurist"
"Wittweiler, Johann Georg (Bregenz)",,,Studium
"Wittweiler, Johann Georg (Bregenz, Studium)",,,Studium
"Witwer, Melchior",,,Studium
"Wolf (Pfarrer)",,,Pfarrer
"Wolf, Georg (Gunzenhausen)",,,Studium
"Wolf, Wolfgang (Pfarrer)",,,Pfarrer
"Wyrzyskowski von Wyrzysk, Lukas",,,Studium
"Wüstum, Friedrich",,,Studium
"Zanner, Konrad",,,Studium
"Zech, Johann Georg (1590)",1590,1649,"Jesuitengymnasium,Studium,Mönch,Benediktiner"
"Zech, Johann Georg (Augsburg)",,1649,"Jesuitengymnasium,Studium,Mönch,Benediktiner"
"Zedwitz, Johann Heinrich",,,Studium
"Zehemann, Ludwig",,,Hauptmann
"Zeilfelder, Johann",,,"Studium,Mönch"
"Zeilhofen, Johann Ulrich von",,1621,"Studium,Kanoniker"
"Zeilner, Johann (Geistlicher)",,,Geistlicher
"Zenger, Martin",,,Studium
"Zepfel, Georg (Gaimersheim)",,,Studium
"Zerner, Michael",,,Vorbesitzer
"Ziegeltrum, Wilhelm",,,"Geistlicher,Pfarrer,Studium"
"Ziegler, Christoph (Wertingen)",,,Studium
"Ziegler, Johann Erasmus (Merchingen)",,,"Studium,Pfarrer"
"Ziegler, Martin (Messkirch)",,1629,"Studium,Pfarrer,Priester"
"Ziegler, Tobias",,,Studium
"Zimmermann, Johann (Pfarrer, G41259)",,,Pfarrer
"Zimmern, Johann Kaspar",,,Studium
"Zindelin, Andreas",,,Studium
"Zink, Sebastian",,,Studium
"Zislinsky, Albert Freiherr von",,,Studium
"Zoller, Lorenz (Pflegsverwalter)",,,Pflegsverwalter
"Zollner, Kaspar (Esslingen)",,,"Jesuitengymnasium,Studium"
"Zoppolt, Nikolaus","1580 <sup>JL</sup>",1648,"Priester,Studium,Geistlicher"
"Zuber, Gabriel",,1649,"Mönch,Zisterzienser,Studium,Priester"
"Zumbrunnen, Johann Heinrich",,,Studium
"Zusamschmid, Ulrich",,,Studium
"Öder, Johann (Weissenburg)",,,Studium
