,Geboren,Verstorben,Beruf
"Berghamer, Georg Joseph",1689,,Studium
"Berghamer, Thomas Vitus",,,"Studium,Jesuitengymnasium"
"Berghofer, Sebastian (Weiden)",,,Schüler
"Bergmann, Franz Xaver",,,Studium
"Bergmann, Johann (Studium)",,,Studium
"Bergmann, Johann Martin (Leidling)",,1739,"Priester,Schüler,Studium"
"Bergmann, Joseph Anton",,,"Schüler,Studium"
"Bergmeier, Sebastian (Studium)",,,Studium
"Bergmüller, Anton",,,"Schüler,Studium"
"Bergmüller, Michael (Burgheim)",,,"Schüler,Studium"
"Beringer, Bernhard (Greding)",,,Studium
"Beringer, Vitus (Greding)",,,Studium
"Berle, Joseph Ignaz",1737,,"Studium,Gärtner"
"Berlepsch, Paul Peter Philipp",,,"Schüler,Studium"
"Berlin, Johann Gottfried von",1640,,"Studium,Schüler"
"Berlin, Johann Wilhelm",,,Studium
"Berling zu Trugenhofen und Bertoldsheim, Franz Anton",,,"Studium,Schüler"
"Berling, Johann Baptist",1680,,Schüler
"Berling, Johann Nikolaus von",,,Schüler
"Berling, Joseph Wilhelm",,,Schüler
"Berling, Michael Ignaz",,,Schüler
"Berling, Philipp Franz von",,,Schüler
"Berlingen, Franz Heinrich von",1640,,"Studium,Schüler"
"Berndorf, Ferdinand Albert",,,Jesuitengymnasium
"Berndorf, Johann Karl Freiherr von",,,Studium
"Berner, Florian",1736,,Studium
"Bernhard, Adam (Langweid)",,1728,"Priester,Studium,Pfarrer,Geistlicher"
"Bernhard, Franz Jakob",,,Studium
"Bernhard, Joseph (1758)",1758,,Studium
"Bernhard, Joseph (Deggingen)",,,Studium
"Bernhard, Peter (Rain)",,,Studium
"Bernhausen, Johann Jakob von",,,Studium
"Bernsteiner, Johann Michael (Schüler)",,,Schüler
"Bertel, Franz Anton",,,Studium
"Bertel, Johann Georg (Berching)",,,Schüler
"Bertele, Franz Anton",,,"Schüler,Studium"
"Bertele, Franz Xaver (1762)",1762,1826,"Studium,Pfarrer,Geistlicher"
"Bertele, Johann Michael",1771,1843,"Studium,Priester,Pfarrer"
"Bertelmeier, Matthias",,,"Schüler,Studium"
"Berthold, Franz Joseph Judas Thaddäus",1738,1795,"Schüler,Studium,Prämonstratenser,Mönch"
"Berthold, Johann Vitus",,,Schüler
"Berthold, Ulrich (Studium)",,,Studium
"Bertsche, Stephan",,,Studium
"Beschler, Johann Wilhelm Friedrich",,,Schüler
"Besinger, Franz Joseph",,,Schüler
"Besinger, Johann Georg",,,Studium
"Besinger, Thomas (Landsberg)",,,"Priester,Schüler,Studium"
"Besson, Jakob",1702,,"Pfarrer,Studium"
"Besta, Fabius Franz",,,Schüler
"Besta, Johann Scipio",,,Studium
