,Geboren,Verstorben,Beruf
"Egloffstein zu Bärnfels, Gregor von",,"1545 <sup>JL</sup>","Pfleger,Rat"
"Egloffstein zu Bärnfels, Vitus von",,"1487 <sup>JL</sup>","Pfleger,Rat"
"Egloffstein, Friedrich von",,,Pfleger
"Egloffstein, Johann von (Egloffstein)",,,"Pfleger,Richter,Studium"
"Egloffstein, Melchior",,,Pfleger
"Egloffstein, Michael von",,,"Pfleger,Richter"
"Ehem, Philipp",,,"Studium,Pfleger"
"Ehinger, Wolf",,,Pfleger
"Ehrenburg, Anton Freiherr von",,,"Rentmeister,Pfleger"
"Ehrenfels, Konrad von (Pfleger)",,,Pfleger
"Ehrenreiter, Wilhelm",,1628,Pfleger
"Eiberg, Anselm von",,,Pfleger
"Eiblinger, Nikolaus Eberhard (1622)",1622,1699,"Studium,Jurist,Kanzler,Richter,Pfleger"
"Eichberg, Erasmus von",,,Pfleger
"Eichberg, Georg von",,,"Richter,Kastner,Pfleger"
"Eichberg, Johann von",,,"Pfleger,Hofmarschall"
"Eichberg, Parzival von",,,Pfleger
"Eichberg, Wilhelm von (Aichberg)",,,"Pfleger,Hofmeister,Richter"
"Eichberg, Wilhelm von (Aichberg, Pfleger)",,,Pfleger
"Eichberger, Georg (Aichberg)",,,Pfleger
"Eichberger, Johann (Pfleger)",,,Pfleger
"Eichendorfer, Heinrich",,,Pfleger
"Eicher, Johann Franz (1650)",1650,1724,"Studium,Pfleger"
"Eichmann, Georg",,1589,Pfleger
"Eierl zu Hötzing, Matthias",1620,1661,"Rat,Pfleger"
"Eigel, Sebastian",,,"Pfleger,Kammerdiener"
"Eigelhofer, Konrad",,,Pfleger
"Eigner, Johann (Pfleger)",,,"Pfleger,Richter"
"Eindorfer, Albrecht",,,Pfleger
"Eindorfer, Berthold",,,Pfleger
"Einkirn von Biedenbach, Johann","1511 <sup>JL</sup>",1689,"Rentmeister,Pfleger"
"Einkirn, Johann Albrecht","1557 <sup>JL</sup>",,Pfleger
"Einkirn, Sebastian",,,Pfleger
"Einreiser, Leonhard",,,Pfleger
"Einsiedel, Georg Heinrich von","1551 <sup>JL</sup>",1633,"Rat,Pfleger,Regierungspräsident"
"Eisang von Marienfels, Augustin",,,Pfleger
"Eisen, Sigismund",,,"Pfleger,Landschreiber"
"Eisenburg, Vitus von (Eisenburg)",,,"Pfleger,Richter"
"Eisengrein zu Herrenfehlburg, Kaspar",,1618,"Studium,Rat,Pfleger"
"Eisengrein, Johann Martin (1621)",1621,1690,"Rat,Pfleger,Jurist,Studium"
"Eisenheimer, Christoph Ulrich",,1630,"Studium,Rat,Pfleger"
"Eisenhofen, Konrad von",,,Pfleger
"Eisenhofer, Konrad",,,Pfleger
"Eisenreich von Adelzhausen, Ambrosius von",,,Pfleger
"Eisenreich zu Peurbach, Christoph Benno Freiherr von",,1671,"Studium,Pfleger,Rat"
"Eisenreich zu Peurbach, Johann Wilhelm",,1627,"Studium,Rat,Pfleger"
"Eisenreich zu Weilbach, Karl",,1617,Pfleger
"Eisenreich, Andreas",,,Pfleger
"Eisenreich, Arsacius",,1595,"Studium,Pfleger,Rat"
"Eisenreich, Johann Ulrich",,1599,"Studium,Rat,Pfleger"
