,Geboren,Verstorben,Beruf
"Güder, Georg",,,Priester
"Günzkofer, Johann Kaspar",,,"Landrichter,Pflegsverwalter"
"Haas, Christoph (1595)",1595,1626,"Studium,Pfarrer"
"Haas, Christoph (Strassburg)",,1626,"Studium,Pfarrer"
"Haas, Johann Michael (Strassburg)",,,Studium
"Habenstreitinger, Johann",,,Studium
"Haber, Samuel",,,Studium
"Hafner, Johann Christoph (1612)",1612,,"Schüler,Studium"
"Hafner, Johann Christoph (Neuburg/Do.)",,,"Schüler,Studium"
"Hag, Christoph (Windsheim)",,,Studium
"Hag, Philipp",,,"Studium,Mönch,Kreuzherr,Heiliggeistorden"
"Hagel, Ferdinand",,,Studium
"Hagenberger, Johann (Fischbach)",,,Studium
"Hahn, Christoph (Buchen)",,,Studium
"Haller, Joseph (Illertissen)",,,Priester
"Hammel, Konrad",,,Studium
"Hammelmann, Sebastian",,,Studium
"Hammerer, Johann (Strassburg, Studium, H11585)",,,Studium
"Hammerer, Johann Sigismund",,,Studium
"Hammerer, Konrad (Studium)",,,"Studium,Franziskaner,Mönch"
"Handle, Jeremias",,,Studium
"Hanold, Augustin",,,Studium
"Hanselmann, Johann Philipp",,1642,"Benediktiner,Mönch,Studium"
"Harlesius, Johann",,,Studium
"Harrer, Peter (Nürnberg)",,,Studium
"Hartmann, Andreas (Unterthulba)",,,Studium
"Hartmann, Edmund (Kirchehrenbach)",,,"Mönch,Franziskaner"
"Hartmann, Johann (Kirchenbach)",,,Studium
"Hartun, Johann",,,Studium
"Hasti, Johann Stephan",,,Studium
"Haug, Johann Jakob (Landser)",,,Studium
"Heberer, Georg Friedrich",,,Studium
"Heberle, Dionysius (Regensburg)",,,Studium
"Hebstein, Christoph",,,
"Heckel, Johann Friedrich",1615,,Schüler
"Hegel, Urban",,,Studium
"Heid, Balthasar (Hollstadt)",,,Studium
"Heim, Cyriakus",,,Studium
"Heim, Johann (Weinsberg)",,,Studium
"Heinold, Johann (Weiden)",,,Studium
"Heinzel, Philipp",,,Studium
"Heller, Johann (Unterweissenbrunn)",,,Studium
"Henni, Johann Konrad",,,"Augustinerchorherr,Kanoniker,Studium"
"Hennickel, Johann Andreas",,,Studium
"Hepfner, Johann (Kallmünz)",,,Studium
"Hepp, Zacharias",,,Studium
"Herbert, Kaspar (Studium)",,,Studium
"Herbst, Johann Georg (Würzburg)",,,Studium
"Herchenröder, Johann",,,Studium
"Herel, Vitus",,1651,"Studium,Pfarrer"
