,Geboren,Verstorben,Beruf
"Hellwer, Ulrich",,,Studium
"Hendel, Michael",,,Pfarrer
"Heppel, Bernhard",,,Studium
"Herl, Johann (München, Studium)",,,Studium
"Hermann, Theobald",,,Studium
"Hernlin, Ludwig",,,Studium
"Herzog, Georg (Horb)",,,"Studium,Geistlicher"
"Herzog, Johann (Hof)",,,Studium
"Hessel, Johann (Weiden)",,,Studium
"Hesslin, Ulrich (Überlingen)",,,Studium
"Hetzel, Peter (Gunzenhausen)",,,Studium
"Heusermann, Hieronymus",,,Studium
"Heusermann, Sebastian",,,Studium
"Heusle, Michael",,,Studium
"Heuss, Martin (Schongau)",,,Studium
"Hewer, Peter",,,"Studium,Pfarrer"
"Hildebrand, Blasius",,,Pfarrer
"Hildinger, Johann",,,Studium
"Hildmann, Konrad",,,Studium
"Hildoch, Wilhelm",,,"Studium,Geistlicher,Pfarrer"
"Hinterberger, Leonhard",,,"Pfarrer,Geistlicher,Studium"
"Hirschauer, Kaspar (Klosterrichter)",,,Klosterrichter
"Hochau, Ulrich",,,Priester
"Hockenschnoss, Konrad",,,Studium
"Hoffmann, Heinrich (Coburg)",,,Studium
"Hohenstein, Leonhard",,,"Studium,Pfarrer"
"Holzhammer, Martin",,,Studium
"Horn, Maximilian",,,Studium
"Hoser, Kaspar",,,"Pfarrer,Studium"
"Huber, Bartholomäus (Erding)",,,Studium
"Huber, Erhard (Timelkam)",,"1551 <sup>JL</sup>","Studium,Kanoniker,Jurist"
"Huber, Ortolph",,,Studium
"Huglin, Johann (Sindelfingen)",,,Studium
"Hunger, Georg (Taufkirchen)",,,Studium
"Hunger, Johann (Zell)",,,Studium
"Hürnheim, Georg von (Uttenhofen)",,"1537 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Imgarten, Johann (1478)","1478 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Pedell,Notar,Priester,Geistlicher"
"Imgarten, Johann (Hallstadt)",,"1558 <sup>JL</sup>","Studium,Pedell,Notar,Priester,Geistlicher"
"Institor, Sebastian",,,Studium
"Institoris, Georg (Ortenburg)",,,Studium
"Irmi, Peter",,,"Studium,Pfarrer"
"Jahrmarkt, Anton",,,Studium
"Jeckle, Jakob (Mägdeberg)",,,"Studium,Prämonstratenser,Mönch"
"Jerg, Thomas",,"1559 <sup>JL</sup>","Studium,Pfarrer"
"Johann (Aschaffenburg, Studium)",,,Studium
"Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Johann, Philipp (Studium)",,,"Studium,Dominikaner"
"Judmann, Johann (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Jung, Johann (Pfäffingen)",,,Studium
"Jäger, Johann (Weil)",,,Studium
