,Geboren,Verstorben,Beruf,Person
"Schnorf, Joseph Karl von",,,"Studium,Amtmann,Sekretär,Kanoniker","Schnorf, Joseph Karl von"
"Schnorf, Karl",1656,,Jesuit,"Schnorf, Karl"
"Schnorf, Kaspar Joseph",,,Studium,"Schnorf, Kaspar Joseph"
"Schnorf, Sebastian Heinrich",1697,1772,"Studium,Kanoniker,Propst","Schnorf, Sebastian Heinrich"
"Schnorf, Walter Johann",1647,1679,"Benediktiner,Mönch","Schnorf, Walter Johann"
"Schnurpf, Kaspar (Baden)",,,Studium,"Schnurpf, Kaspar (Baden)"
"Schopf, Kaspar (Baden)",,,"Studium,Priester","Schopf, Kaspar (Baden)"
"Schröder, Jakob (Baden)",,,Studium,"Schröder, Jakob (Baden)"
"Schuster, Beatus Jakob",,,,"Schuster, Beatus Jakob"
"Schuster, Franz Karl (Baden)",,,Studium,"Schuster, Franz Karl (Baden)"
"Schuster, Johann (Baden)",,,Studium,"Schuster, Johann (Baden)"
"Schuster, Johann Jakob Eberhard",1627,1709,"Benediktiner,Mönch","Schuster, Johann Jakob Eberhard"
"Schwan, Michael",,,Studium,"Schwan, Michael"
"Schweizer, Hartmann",,,Studium,"Schweizer, Hartmann"
"Schweizer, Melchior",,,Studium,"Schweizer, Melchior"
"Schweizer, Simpert",,,"Studium,Pfarrer","Schweizer, Simpert"
"Schwend, Franz Karl",1688,,Pfarrer,"Schwend, Franz Karl"
"Schwerter, Ferdinand Philipp",,,Studium,"Schwerter, Ferdinand Philipp"
"Schwerter, Heinrich",,"1540 <sup>JL</sup>","Studium,Franziskaner,Mönch","Schwerter, Heinrich"
"Schwerter, Kaspar",,,"Studium,Kanoniker","Schwerter, Kaspar"
"Schybo, Beringer",,,Notar,"Schybo, Beringer"
"Seger, Nikolaus",,,Studium,"Seger, Nikolaus"
"Senn, Ulrich (1611)",1611,,"Priester,Studium","Senn, Ulrich (1611)"
"Senn, Ulrich (Baden)",,,Studium,"Senn, Ulrich (Baden)"
"Seratoris, Burkhard",,,Studium,"Seratoris, Burkhard"
"Sommerer, Columban",1643,1707,"Pfarrer,Benediktiner,Mönch","Sommerer, Columban"
"Sommerer, Heinrich Blasius",1644,1709,"Benediktiner,Mönch","Sommerer, Heinrich Blasius"
"Sommerer, Johann (Baden)",,,Priester,"Sommerer, Johann (Baden)"
"Sperer, Johann (Baden)",,,Studium,"Sperer, Johann (Baden)"
"Sperlin, Heinrich",,,Studium,"Sperlin, Heinrich"
"Stamm, Joseph Friedrich",1729,,Schulmeister,"Stamm, Joseph Friedrich"
"Steinberger, Jodocus",,,Studium,"Steinberger, Jodocus"
"Steinhofer, Johann (Baden)",,,Studium,"Steinhofer, Johann (Baden)"
"Stolleisen, Heinrich",,,Studium,"Stolleisen, Heinrich"
"Strehler, Heinrich",,,Priester,"Strehler, Heinrich"
"Streissler, Johann Otmar",,,Studium,"Streissler, Johann Otmar"
"Stöckle, Johann (Baden)",,,Studium,"Stöckle, Johann (Baden)"
"Stöckle, Philipp (Baden)",,,Studium,"Stöckle, Philipp (Baden)"
"Sulzer, Hartmann (Baden)",,,"Pfarrer,Geistlicher,Studium","Sulzer, Hartmann (Baden)"
"Surer, Melchior",,,Studium,"Surer, Melchior"
"Surer, Peter",,,Studium,"Surer, Peter"
"Surlaul, Augustin",1700,,Geistlicher,"Surlaul, Augustin"
"Surlaul, Franz Damian",,,Studium,"Surlaul, Franz Damian"
"Surlaul, Franz Heinrich",1680,1748,"Pfarrer,Kanoniker","Surlaul, Franz Heinrich"
"Surlaul, Franz Karl",1707,,"Kanoniker,Geistlicher,Studium","Surlaul, Franz Karl"
"Surlaul, Fridolin",,,Priester,"Surlaul, Fridolin"
"Surlaul, Gallus",,,Studium,"Surlaul, Gallus"
"Surlaul, Johann Adam",,,Priester,"Surlaul, Johann Adam"
"Surlaul, Johann Jodocus",,,Studium,"Surlaul, Johann Jodocus"
"Surlaul, Karl Damian",,,Studium,"Surlaul, Karl Damian"
