,Geboren,Verstorben,Beruf
"Bachmeier, Johann (Kraiburg)",,,Studium
"Bachmeier, Johann Franz Johann Evangelist",1696,1743,"Studium,Augustinerchorherr,Kanoniker"
"Bachmeier, Johann Georg (Freising)",,,Studium
"Bachmeier, Johann Ignaz Johann Nepomuk",1712,1781,"Studium,Benediktiner,Mönch"
"Bachmeier, Johann Joseph Firmus",1694,1762,"Studium,Franziskaner,Mönch"
"Bachmeier, Johann Leonhard (Ingolstadt)",,,Studium
"Bachmeier, Johann Michael",1678,,Studium
"Bachmeier, Joseph (Mayerhofen)",,,Studium
"Bachmeier, Joseph Albert",1704,1768,"Studium,Kapuziner,Mönch,Guardian"
"Bachmeier, Joseph Alois",,,Studium
"Bachmeier, Joseph Anton",,,Studium
"Bachmeier, Joseph Benedikt Hugo",1701,1762,"Studium,Franziskaner,Mönch"
"Bachmeier, Joseph Castulus Jakob",1700,1731,"Studium,Augustinerchorherr,Kanoniker"
"Bachmeier, Joseph Cosmas",1737,,"Studium,Priester"
"Bachmeier, Joseph Stanislaus",,,Studium
"Bachmeier, Martin (München)",,,Studium
"Bachmeier, Matthias (1629)",1629,,"Geistlicher,Studium"
"Bachmeier, Matthias Bernhard",1714,1760,"Studium,Augustinerchorherr,Kanoniker"
"Bachmeier, Melchior (1649)",1649,,"Studium,Pfarrer"
"Bachmeier, Michael (1781)",1781,1850,"Geistlicher,Pfarrer,Studium"
"Bachmeier, Michael (Pörnbach)",,,"Geistlicher,Studium"
"Bachmeier, Moritz (Ingolstadt)",,,"Geistlicher,Studium"
"Bachmeier, Moritz (Ingolstadt, Studium)",,,Studium
"Bachmeier, Nikolaus Joseph",1681,,Studium
"Bachmeier, Otto Heinrich",1598,,Studium
"Bachmeier, Rupert (Miesbach)",,"1549 <sup>JL</sup>","Mönch,Benediktiner"
"Bachmeier, Sebastian (Ingolstadt)",,,"Studium,Pfarrer"
"Bachner, Balthasar",,,Studium
"Bachner, Tobias",1686,1724,"Studium,Geistlicher"
"Bachscheit, Georg (Neuburg/Do.)",,,Studium
"Bachscheit, Konrad",,,Studium
"Bachscheit, Sixt",,,Studium
"Bachscheit, Wilhelm",,,Studium
"Bachschmid, Johann",,,Studium
"Bachser, Joseph Wolfgang",,,Studium
"Bachteler, Johann Vinzenz",,,Studium
"Backenreut, Joseph Maria Franz Freiherr von",1730,1779,"Studium,Rentmeister,Rat"
"Backenreuter, Bartholomäus",,,Studium
"Backenreuter, Christoph Anton von",1677,,"Jesuit,Studium"
"Backenreuter, Franz Joseph von",1682,1735,"Studium,Rat,Rentmeister"
"Backenreuter, Johann Christoph Adam Edler von",1686,1745,"Studium,Zöllner,Rat"
"Backenreuter, Michael",,,Studium
"Backer, Konrad (Schrobenhausen)",,,Studium
"Bacon, Franz",,,Studium
"Bacon, Johann Paul",,,Studium
"Baden, Gottfried von",,,Studium
"Badendorfer, Martin",1649,,Schüler
"Bader, Andreas (1741)",1741,1793,"Jesuit,Studium"
"Bader, Andreas (Oberigling)",,,"Priester,Schüler,Studium"
"Bader, Andreas (Tölz)",,1645,"Richter,Pflegsverwalter"
