,Geboren,Verstorben,Beruf
"Strassner, Andreas",,,"Schreiber,Gerichtsschreiber"
"Strauss, Johann Andreas",,1716,"Gerichtsschreiber,Pflegsverweser"
"Streber, Andreas (Gerichtsschreiber)",,,"Gerichtsschreiber,Kanzlist"
"Streber, Johann Sebastian",,1684,Gerichtsschreiber
"Strehle, Abraham",,,"Richter,Gerichtsschreiber"
"Strehle, Bernhard Zebulon",,,Gerichtsschreiber
"Strehle, Franz Xaver (Landau)",,1700,"Studium,Jurist,Gerichtsschreiber"
"Strehlmeier, Joseph Anton",1679,1729,"Studium,Gerichtsschreiber"
"Streng, Johann Konrad",,,"Notar,Gerichtsschreiber"
"Strob, Georg",,,Gerichtsschreiber
"Strobel, David (Permering)",,,"Gerichtsschreiber,Pflegsverwalter"
"Strobel, Franz Friedrich",,,Gerichtsschreiber
"Strobel, Franz Xaver Johann Nepomuk",1750,,"Studium,Schüler,Gerichtsschreiber,Zöllner,Aktuar"
"Strohmeier, Paul (Gerichtsschreiber)",,,Gerichtsschreiber
"Stromer, Johann Urban",,,Gerichtsschreiber
"Stubenrauch, Maximilian Christoph",1691,1759,Gerichtsschreiber
"Stubenrauch, Maximilian Johann Nepomuk Anton",1724,,"Gerichtsschreiber,Rat"
"Sturm, Johann Joseph",,,"Studium,Gerichtsschreiber"
"Sturm, Johann Paul (Gerichtsschreiber)",,,Gerichtsschreiber
"Sturm, Stephan (Prokurator)",,1660,"Prokurator,Gerichtsschreiber"
"Sturm, Wilhelm (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Stürzel, Johann Georg (Schreiber)",,1680,"Schreiber,Gerichtsschreiber"
"Suiterer, Johann Georg",,,Gerichtsschreiber
"Söltel, Georg Matthäus",,1745,"Gerichtsschreiber,Schreiber"
"Süssenbeck, Zacharias",,,Gerichtsschreiber
"Taler, Johann Wolfgang",,1766,Gerichtsschreiber
Talhamer,,,Gerichtsschreiber
"Talhamer, Johann Ludwig",1666,,"Studium,Gerichtsschreiber"
"Talhauser, Johann Kaspar",1709,1760,"Studium,Gerichtsschreiber"
"Talhofer, Matthias",1630,,"Schreiber,Gerichtsschreiber,Studium"
"Tanner, Johann Martin (Teisbach)",,1738,Gerichtsschreiber
"Tanner, Melchior (Nabburg)",,,Gerichtsschreiber
"Tannheimer, Sebastian",,,"Landrichter,Pflegsverwalter,Gerichtsschreiber"
"Tannler, Johann Georg",,1776,"Verwalter,Gerichtsschreiber"
"Tannreiter, Andreas",,,Gerichtsschreiber
"Tauscher, Wilhelm",,,Gerichtsschreiber
"Teschler, David",,1622,"Taxator,Gerichtsschreiber,Richter"
"Tettenbeck, Johann (154x)",,,Gerichtsschreiber
"Tiefstetter, Melchior",,,Gerichtsschreiber
"Tischer, David",,,Gerichtsschreiber
"Tobiaschu, Franz",,1725,"Gerichtsschreiber,Schreiber"
"Toni, Michael (Gerichtsschreiber)",,,"Gerichtsschreiber,Richter,Fischmeister"
"Tortenbeck, Johann",,,Gerichtsschreiber
"Totenrieder, Christoph",,,Gerichtsschreiber
"Trapp, Johann Stephan",,1773,"Gerichtsschreiber,Pflegskommissär"
"Traurig, Stephan",,,"Schreiber,Gerichtsschreiber"
"Traut, Johann Heinrich Joachim",1599,,"Gerichtsschreiber,Pflegsverwalter"
"Traut, Johann Joachim",,,"Studium,Schreiber,Gerichtsschreiber,Pflegsverwalter"
"Traut, Melchior",,,Gerichtsschreiber
"Trestel, Johann Georg",,1770,"Pfleger,Gerichtsschreiber,Mautner"
