,Geboren,Verstorben,Beruf
"Reichel, Lorenz (Bayern)",,,Studium
"Reicherkammerer, Friedrich",,1684,"Kammerdiener,Mautner"
"Reil, Viktorin",,1694,"Franziskaner,Mönch"
"Reindel, Lukas",,,Studium
"Reineck, Rudolph",,1681,"Pfarrer,Geistlicher"
"Reinhard, Andreas (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Reinhard, Johann Christoph Dagobert",,,Studium
"Reischle, Jakob (A36672)",,1663,
"Reischmann, Johann Georg",1608,,"Pfarrer,Priester,Studium"
"Reitinger, Johann",,,Studium
"Rentelen, Ludger von",,,"Pfarrer,Benediktiner,Mönch"
"Rettwing, Bernhard",,,"Studium,Kanoniker"
"Retzel, Karl Erasmus",,,Studium
"Richard, Christoph (Gymnasium)",,,Gymnasium
"Richardi, Hubert",,,Studium
"Richel, Maximilian (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Richter, Franz",,,Studium
"Ried, Johann Vitus",,,"Studium,Jesuitengymnasium"
"Riedel, Thomas (Ingolstadt)",,,Studium
"Riedle, Vitus (Ulm, Gymnasium)",,1668,"Gymnasium,Arzt,Studium"
"Rieger, Balthasar",,,Studium
"Rienecker, Rudolph",,1681,"Pfarrer,Zisterzienser,Mönch"
"Ries, Andreas",,,Studium
"Ries, Heinrich (Sachsen)",,,Studium
"Rimmele, Sebastian (Augsburg)",,,Studium
"Rindsmaul, Andreas Christoph Freiherr von",,,"Studium,Rat"
"Rink von Baldenstein, Johann Jakob (Freiburg)",,,Studium
"Rooen, Johann Friedrich",,,Studium
"Rosaldus, Johann",,,Studium
"Rosmart, Sigismund",,,"Priester,Studium"
"Ross, Heinrich (Trier)",,,Studium
"Rossmann, Christoph",,,Studium
"Rottaler, Georg (Bayern)",,,Studium
"Rottenbucher, Hyazinth",,,"Mönch,Prior"
"Rudolph, Johann Ulrich (Studium)",,,Studium
"Ruess, Christoph",,,"Studium,Jesuitengymnasium"
"Ruffin, Johann Baptist (Trient)",,,Studium
"Runecker, Johann Hermann",,,Studium
"Sadeler, Gabriel",,,Studium
"Saladin, Johann Karl",,,Studium
"Salm, Franz",,,Studium
"Sandizell, Franz Johann Joseph von",,,"Pfarrer,Kanoniker,Studium,Jesuitengymnasium"
"Sartorius, Johann Jakob (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Sauigel, Johann Kaspar",,,Studium
"Sauter, Johann (Studium)",,,Studium
"Schalkhamer, Paul",,,"Jesuitengymnasium,Studium"
"Schall, Johann (Ingolstadt)",,,Studium
"Schaudemann, Anton",,,Studium
"Scheffold, Franz (Augsburg)",,,"Pfarrer,Studium"
"Schenk, Johann Ferdinand (Studium, D2935)",,,"Studium,Jesuitengymnasium"
