,Geboren,Verstorben,Beruf
"Festel, Christoph",,,Studium
"Fiesel, Blasius",,,"Studium,Benediktiner,Mönch"
"Figulus, Andreas (Karlstadt)",,,Studium
"Findzinger, Johann",,,Studium
"Finger, Friedrich (Speyer)",,,"Studium,Pfarrer"
"Firnhäusel, Andreas",,,Studium
"Firnis, Joachim",,,Studium
"Fischer, Daniel (Breslau)",,,Studium
"Fischer, Johann (Neustadt, Studium)",,,Studium
"Fleischmann, Johann (1538)","1538 <sup>JL</sup>",,"Studium,Pfarrer"
"Fleischmann, Johann (Wunsiedel)",,,"Studium,Pfarrer"
"Fluchschmid, Vitus",,,"Studium,Geistlicher"
"Forst, Kaspar",,,Studium
"Frank, Georg Simpert",,,Studium
"Frank, Wolfgang (Seekirch)",,,Studium
"Frankenmann, Stephan",,,Rat
"Frankmann, Christoph (Straubing)",,,Studium
"Frankmann, Johann Georg",,,Studium
"Frauendienst, Beatus",,,Studium
"Fraunhofen von Alt- und Neufraunhofen, Johann Christoph Freiherr von",,,Studium
"Frei, Martin (Pfarrer)",,,"Pfarrer,Kanoniker,Augustinerchorherr"
"Freiberg, Johann Jakob von (Achstetten)",,,Studium
"Freimann in Obernhausen, Johann Wolfgang","1548 <sup>JL</sup>",1610,"Studium,Jurist,Rat"
"Frembel, Martin",,,Studium
"Friedel, Johann Jakob",,,"Studium,Advokat"
"Fries, Simon",,,Studium
"Fromader, Johann",,,"Schulmeister,Lehrer"
"Fröhlich von Fröhlichsburg, Johann",,,"Studium,Jurist"
"Fröhlich, David",,,Studium
"Fröschel, Albert",,,Studium
"Funk, Johann (Geistlicher, G46171)",,,Geistlicher
"Funk, Johann (Leonberg)",,,Studium
"Funk, Leonhard",,,Studium
"Furtmann, Exuperius",,1601,"Benediktiner,Mönch"
"Färber, Paul (Marckolsheim)",,,Studium
"Färber, Valentin",,,"Studium,Kanoniker"
"Gallus, Karl",,,Studium
"Gans, Heinrich (Heidelberg)",,,Studium
"Garbitius, Nikolaus",,,Studium
"Gast, Simon",,,Studium
"Gaup, Sebastian",,,Studium
"Gebhard, Georg (Regensburg)",,,Studium
"Gebhard, Johann (Ljubljana)",,,Studium
"Gebhard, Martin (Herrenberg)",,,"Studium,Pfarrer"
"Gecklein, Johann",,"1574 <sup>JL</sup>","Studium,Pfarrer"
"Geider, Eberhard",,,Studium
"Geier, Johann Erich",,,Studium
"Geier, Martin (Igling)",,,"Benediktiner,Mönch,Abt"
"Geier, Sebastian (Osterberg)",,,Studium
"Gems, Degenhard",,,Studium
