,Geboren,Verstorben,Beruf
"Huber, Thomas Matthias",,,"Studium,Theologe"
"Hubrig, Johann Andreas",,,"Pfarrer,Deutschordensritter"
"Huglin, Joseph Sebastian",,,Studium
"Hummel, Johann Jakob (Konstein)",,,Studium
Hungerspieler,,,Studium
"Husenmann, Hermann Theodor",,,Studium
"Hösle, Franz Bartholomäus",,,"Pfarrer,Studium"
"Hügele, Franz Joseph",,1755,Studium
"Hümmert, Heinrich",,,Studium
"Iffling, Franz Joseph Freiherr von",,,Studium
"Jann, Karl Joseph",,,Studium
"Jehle, Franz (Schwendi)",,,Studium
"Jehle, Johann Baptist Georg",,,Geistlicher
"Jenscheck, Joseph",,,Studium
"Jetzinger, Sebastian",,,Studium
"Jetzt, Johann Paul",,,Studium
"Jung, Joseph Dominik",,,"Schüler,Studium"
"Juvin, Philipp",,,"Pfarrer,Studium,Theologe"
"Jäger, Silvester (Oberostendorf)",,,Studium
"Kaiser, Franz Joseph (Bregenz)",,,Studium
"Kaiser, Jakob (Stans)",,,Studium
"Kaiser, Joseph Remigius",1730,,"Studium,Geistlicher"
"Kammerer, Joseph Anton (1728)",1728,,"Studium,Geistlicher"
"Kammerer, Joseph Anton (Hagnau)",,,"Studium,Geistlicher"
"Kammermeier, Erhard Georg",,,Studium
"Karl, Johann Michael (Osterhofen)",,,Studium
"Karl, Maximilian",,,"Studium,Jurist"
"Kaufmann, Franz (Walldürn)",,,Studium
"Kauter, Christoph",,,"Domvikar,Vierherr"
"Keck, Joseph Anton (Augsburg)",,,Studium
"Kegele, Johann Christoph (Schafhausen)",,,Buchdrucker
"Keindel, Joseph (Altötting)",,,Studium
"Kelbel, Johann Michael",,,Studium
"Kellburg, Johann Balthasar von",,,Studium
"Kellerer, Franz (Ingolstadt)",,,Studium
"Kempfle, Anton",,,Studium
"Kempter von Rigburg und Zellheim, Johann Joseph",,,"Studium,Mediziner,Arzt"
"Kerler, Martin (Studium)",,,Studium
"Kerscher, Anton",,,Studium
"Kett, Georg Ignaz",,,"Studium,Jurist,Advokat"
"Kiecher, Johann",,,"Benediktiner,Mönch,Studium"
"Kienz, Johann Evangelist",,,Studium
"Kienzle, Johann Ulrich",,,Studium
"Kiesel, Franz Sales",1722,,"Pfarrer,Priester,Studium"
"Kieser, Franz Joseph",,,Studium
"Kindel, Johann Alois Ignaz Joseph",,,"Priester,Studium"
"Kirchmeier in Ragen und Lampersburg, Joseph Anton Blasius",,,Studium
"Kirger, Johann Nepomuk",,,Studium
"Kirschbaum, Johann Jakob Joseph",,,Prokurator
"Kissling, Franz",,,Studium
