,Geboren,Verstorben,Beruf
"Hohenberg, Ferdinand von",,1660,"Studium,Rat"
"Hohenems, Franz Leopold Graf von",,1642,"Studium,Kanoniker"
"Hohenems, Karl Friedrich Graf von",,,Studium
"Hohenwieser, Matthäus",,,Studium
"Hohenzollern-Sigmaringen, Johann","1578 <sup>JL</sup>",,"Jurist,Rat,Studium"
"Hoios in Stixenstein, Franz Ludwig Freiherr von",,,Studium
"Holdinghausen, Johann Friedrich",,,"Kanoniker,Studium"
"Holdinghausen, Johann Georg von",,,"Studium,Kanoniker"
"Holdinghausen, Philipp von",,,"Studium,Assessor"
"Holscher, Johann Jakob",,,"Studium,Jurist"
"Holthusen, Johann (Münster)",,,Studium
"Holzapfel, Johann Jakob (Augsburg)",,1658,"Studium,Rat,Jurist"
"Horn, Johann (Studium)",,,"Studium,Kanoniker"
"Hornstein, Johann (Konstanz)",,,Studium
"Horst von Hellenbrock, Ignaz Heinrich",,,Studium
"Hovel, Heinrich",,,Studium
"Huberti, Anton Johann",1680,,"Studium,Kanoniker"
"Hummelberg von Sulzhofen, Michael",,1655,"Studium,Kanoniker"
"Hupp, Heinrich",,,Studium
"Hörl, Jakob Friedrich",1591,1677,"Studium,Richter"
"Ilsung von Konenberg, Christoph Friedrich",1611,,"Studium,Kanoniker,Pfarrer"
"Ilsung von Konenberg, Johann Jakob (Augsburg)",,,Studium
"Ilsung von Konenberg, Johann Ulrich",,,Studium
"Ilsung von Trazberg, Johann Felix",,1645,"Studium,Jesuitengymnasium"
"Ilsung, Johann David",,,Studium
"Ilsung, Sebastian (Studium)",,1665,"Studium,Rat,Richter"
"ImGraben, Johann Baptist",1665,1705,Studium
"Imhof von Spielberg und Oberschwemmbach, Johann Ernst",1596,1628,"Studium,Jurist,Rat,Pfleger"
"Imhof, Augustin Onophrius",1658,1737,"Kanoniker,Propst,Studium"
"Imhof, Ferdinand (Augsburg, Studium)",,,"Studium,Jesuitengymnasium"
"Imhof, Karl (1578)","1578 <sup>JL</sup>",1627,"Jesuitengymnasium,Studium,Franziskaner"
"Imhof, Karl (Augsburg, Jesuitengymnasium)",,1627,"Jesuitengymnasium,Studium,Franziskaner"
"Imhof, Konstantin (Augsburg)",,1677,"Jesuitengymnasium,Studium,Jurist"
"Imhof, Konstantin (Augsburg, Studium)",,1677,"Studium,Jurist,Jesuitengymnasium"
"Imhof, Leonhard (Augsburg)",,,Studium
"Imhof, Philipp Jakob (Augsburg)",,,Studium
"Inama, Damian",,1655,"Studium,Propst"
"InderMauer von Strelburg, Peter Paul",,,Studium
"Ingram von Liebenrain, Ferdinand",1630,,Studium
"Ingram von Liebenrain, Jakob",1608,,Studium
"Ingram von Liebenrain, Maximilian",1630,,Studium
"Inselin, Johann Georg",1678,1752,Studium
"Inzagi, Johann Joseph von",,,Studium
"Issing, Johann",,,Studium
"Jacquesse, Johann (Luxemburg)",,,Studium
"Jeckle, Johann Sigismund",,,Studium
"Jenhave, Johann Christoph",,,Studium
"Jerger von Kreussbach, Wolfgang Ludwig",,1624,Studium
"Job, Kaspar (Trient)",,,"Studium,Theologe"
"Junius, Kaspar (Brixen)",,,Studium
