,Geboren,Verstorben,Beruf,Person
"Mülich, Johann Michael Ignaz",1737,1792,"Pfarrer,Propst,Studium,Geistlicher","Mülich, Johann Michael Ignaz"
"Müllbrei, Kaspar",,"1562 <sup>JL</sup>","Studium,Pfarrer","Müllbrei, Kaspar"
"Müller, Christoph Jakob",1690,1748,"Prämonstratenser,Mönch,Pfarrer","Müller, Christoph Jakob"
"Müller, Franz Anton (1740)",1740,,Studium,"Müller, Franz Anton (1740)"
"Müller, Franz Anton (Riedlingen)",,,Studium,"Müller, Franz Anton (Riedlingen)"
"Müller, Johann (Riedlingen)",,,Priester,"Müller, Johann (Riedlingen)"
"Müller, Johann Balthasar (Riedlingen)",,,"Studium,Pflegsverwalter,Mautner","Müller, Johann Balthasar (Riedlingen)"
"Müller, Johann Jakob (1720)",1720,,Studium,"Müller, Johann Jakob (1720)"
"Müller, Johann Jakob (Riedlingen)",,,Studium,"Müller, Johann Jakob (Riedlingen)"
"Müller, Johann Michael (Riedlingen)",,,"Studium,Priester","Müller, Johann Michael (Riedlingen)"
"Müller, Johann Moses",1735,,"Studium,Pfarrer","Müller, Johann Moses"
"Müller, Michael (1506)","1506 <sup>JL</sup>",,"Studium,Kanoniker,Bischof,Präsident","Müller, Michael (1506)"
"Müller, Michael (Riedlingen)",,"1574 <sup>JL</sup>","Studium,Pfarrer","Müller, Michael (Riedlingen)"
"Müller, Michael (Riedlingen, Studium)",,,"Studium,Kanoniker,Bischof,Präsident","Müller, Michael (Riedlingen, Studium)"
"Müller, Nikolaus (Riedlingen)",,,Studium,"Müller, Nikolaus (Riedlingen)"
"Müller, Paul (Riedlingen)",,,"Studium,Pfarrer","Müller, Paul (Riedlingen)"
"Nagel, Jakob (Riedlingen)",,"1479 <sup>JL</sup>","Zisterzienser,Mönch","Nagel, Jakob (Riedlingen)"
"Natterer, Sebastian",,,Studium,"Natterer, Sebastian"
"Nebelin, Michael",,,"Studium,Geistlicher","Nebelin, Michael"
"Obermüller, Karl Balthasar",1727,,"Studium,Pfarrer,Geistlicher","Obermüller, Karl Balthasar"
"Oesterreicher, Johann (Riedlingen)",,,"Studium,Geistlicher","Oesterreicher, Johann (Riedlingen)"
"Offinger, Michael",,,Studium,"Offinger, Michael"
"Ott, Jakob (Reutlingen)",,,Studium,"Ott, Jakob (Reutlingen)"
"Pannificis, Georg",,,Studium,"Pannificis, Georg"
"Pati, Georg Franz",,,Studium,"Pati, Georg Franz"
"Pfender, Johann (Riedlingen)",,,"Studium,Pfarrer","Pfender, Johann (Riedlingen)"
"Pictor, Ludwig",,,Studium,"Pictor, Ludwig"
"Pileatoris, Lorenz",,,"Studium,Pfarrer","Pileatoris, Lorenz"
"Piscator, Georg (Riedlingen)",,,Studium,"Piscator, Georg (Riedlingen)"
"Piscator, Gregor",,,"Studium,Priester","Piscator, Gregor"
"Piscator, Johann (Riedlingen)",,,Studium,"Piscator, Johann (Riedlingen)"
"Piscator, Vitus (Riedlingen)",,,"Prämonstratenser,Mönch,Studium","Piscator, Vitus (Riedlingen)"
"Piscatoris, Sebastian (Riedlingen)",,,Studium,"Piscatoris, Sebastian (Riedlingen)"
"Pistor, Jakob (Riedlingen)",,,"Studium,Priester","Pistor, Jakob (Riedlingen)"
"Pistoris, Heinrich (Riedlingen)",,,Studium,"Pistoris, Heinrich (Riedlingen)"
"Pistoris, Jakob (Reutlingen)",,,Studium,"Pistoris, Jakob (Reutlingen)"
"Pistoris, Simon (Riedlingen)",,,Studium,"Pistoris, Simon (Riedlingen)"
"Popp, Johann (Riedlingen)",,,Studium,"Popp, Johann (Riedlingen)"
"Raffing, Berthold",,,Studium,"Raffing, Berthold"
"Rampf, Joseph (Riedlingen)",,,Studium,"Rampf, Joseph (Riedlingen)"
"Rank, Georg (Riedlingen)",,,Studium,"Rank, Georg (Riedlingen)"
"Reichard, Adam (Riedlingen)",,,Priester,"Reichard, Adam (Riedlingen)"
"Rein, Blasius",,,"Pfarrer,Studium","Rein, Blasius"
"Reinhard, Konrad (Reutlingen)",,"1518 <sup>JL</sup>",Geistlicher,"Reinhard, Konrad (Reutlingen)"
"Reisch, Georg (Riedlingen)",,,Studium,"Reisch, Georg (Riedlingen)"
"Reiser, Jakob (Riedlingen)",,,Studium,"Reiser, Jakob (Riedlingen)"
"Reiser, Johann (Scheer)",,,"Studium,Pfarrer","Reiser, Johann (Scheer)"
"Reismann, Sebastian",,,Studium,"Reismann, Sebastian"
"Remseck, Konrad",,,Studium,"Remseck, Konrad"
"Renz, Georg (Riedlingen)",,,Studium,"Renz, Georg (Riedlingen)"
