,Geboren,Verstorben,Beruf
"Schell, Gregor Benedikt",,,Studium
"Schellenberger, Joseph Anton",,,Studium
"Schenk, Karl Ignaz Maria von",,,Studium
"Scheubel, Gottfried",,,Studium
"Scheuring, Adam Philipp",,,Studium
"Schilling, Johann (Weingarten)",,,Studium
"Schirmer, Leopold",,,Studium
"Schlager, Ferdinand",,,Studium
"Schleer, Georg Anton",,,Studium
"Schlicker, Johann Joseph",,,Geistlicher
"Schlosser, Joseph Peter",,,Studium
"Schluderbacher, Anton Dominik",,,Studium
"Schmech, Johann Michael",,,Studium
"Schmelmer, Georg",,,Studium
"Schmelz, Benedikt (Oy)",,,"Studium,Franziskaner,Mönch"
"Schmid, Ferdinand Ignaz (Würzburg)",,,Studium
"Schmid, Georg Andreas (Schüler, C46532)",,,Schüler
"Schmid, Georg Johann",,,Studium
"Schmid, Jakob (Kist)",,,Studium
"Schmid, Johann (Werbach)",,,Studium
"Schmid, Johann Adam (Würzburg)",,,Studium
"Schmid, Johann Michael (Ebenhausen)",,,Studium
"Schmid, Joseph Benedikt Fidelis",,,Studium
"Schmid, Peter Philipp",,,Studium
"Schmid, Thomas (Burghausen)",,,Studium
"Schmieg, Johann Georg",,,Studium
"Schneid, Franz Melchior von",,,Studium
"Schneider, Johann Georg Heinrich",,,"Schüler,Schreiber"
"Schnell, Johann (Freiburg)",,,Studium
"Schneller, Johann Christian Marcellin",1738,1808,"Studium,Franziskaner,Mönch"
"Schodorf, Johann Michael",,,Studium
"Schorer, Ignaz",,,Studium
"Schorer, Matthias",1714,,Pfarrer
"Schragmüller, Anton Franz",,,Studium
"Schreck, Joseph Joachim Dominik Anton",1721,1780,"Studium,Franziskaner,Mönch"
"Schubert, Johann Sebastian",,,Studium
"Schultheiss, Karl Ludwig",,,Studium
"Schuster, Matthias (Dingolfing)",,,Studium
"Schutzbar genannt Milchling, Johann Philipp Franz",,,Studium
"Schwarz, Andreas (Bezau)",,,Studium
"Schweizer, Johann Michael (Döllwang)",,1769,"Studium,Schreiber,Sekretär"
"Schwimmer, Michael",,,Schüler
"Schwind, Friedrich Ignaz",,,Studium
"Schömberger, Ferdinand",,,Studium
"Schönbrunn von Miltach und Mattau, Johann Joseph Wenceslaus Wolfgang Freiherr von",,,Studium
"Schöpf, Michael Ludwig",,,Studium
"Schütz, Franz Xaver Joseph Ignaz",,,Studium
"Schütz, Marian Franz von",,,Studium
"Seber, Ignaz",,,Studium
"Sedelmeier, Johann Karl",,,Geistlicher
