,Geboren,Verstorben,Beruf
"Bodenburg, Gottfried",,,Studium
"Bodenstedt, Meinhard von",,,Studium
"Bodman, David",,,Studium
"Bodman, Johann Jodocus",,,Studium
"Bodman, Karl Franz Ignaz",,,Studium
"Boelius, Joachim",,,Buchdrucker
"Boll, Kaspar Johann",,,Studium
"Bollensenius, Daniel",,,"Studium,Benediktiner,Mönch"
"Bondorf, Christoph",,,Studium
"Borchmann, Heinrich","1462 <sup>JL</sup>",,
"Borchold, Statius",,1589,Studium
"Borkentreich, Heinrich",,,Studium
"Boso, Friedrich",,,Studium
"Botman, Johann Bartholdus Berthold",,,
"Botmar, Eberhard von",,,Studium
"Bramstede, Johann",,,"Archidiakon,Priester"
"Brandenstein, Johann",,,Studium
"Brandis, Bartholomäus",,,"Lehrer,Schulmeister,Geistlicher"
"Brandis, Christoph","1523 <sup>JL</sup>",1584,Jurist
"Brandis, Henning",,,"Studium,Jurist"
"Brandis, Johann (1551)","1551 <sup>JL</sup>",1621,Studium
"Brandis, Johann (Hildesheim)",,,Studium
"Brandis, Johann (Hildesheim, Studium)",,,Studium
"Brandstetter, Konrad (Braunschweig)",,,Studium
"Braun, Johann (Lüneburg)",,,Fechtmeister
"Braunschweig, Hermann von (Braunschweig)",,,Studium
"Braunschweig, Hermann von (Braunschweig, Studium)",,,Studium
"Braunschweig-Lüneburg, August Herzog von","1579 <sup>JL</sup>",1666,"Studium,Fürst"
"Brauser, Nikolaus",,,Studium
"Bregenbach, Johann",,,Studium
"Breistadt, Johann",,,Studium
"Bremer, Friedrich Franz Dietrich Graf von",1759,1836,"Assessor,Studium,Jurist,Rat"
"Bremis, Albert",,"1430 <sup>JL</sup>",Studium
"Breuken, Kaspar Philipp Bernhard",,,Studium
"Breuning, Johann Heinrich",,,Studium
"Brinkmann, Arnold Heinrich",,,Studium
"Brinkmann, Joachim Christian",,,Studium
"Brinkmann, Johann Jodocus",,,Studium
"Brittenbach, Heinrich Theodor",,,Studium
"Brochdorp, Ludolph",,,"Mediziner,Studium"
"Broizem, Joachim von","1555 <sup>JL</sup>",1605,"Studium,Jurist"
"Brothuhn, Johann Andreas",,,Studium
"Brumm, Jodocus",,,"Studium,Jurist"
"Brummer, Bartholdus Berthold",,,Studium
"Brunz, Jodocus",,,Studium
"Brücke, Konrad",,,Studium
"Brückner, Hermann",1641,1704,Jesuit
"Brüning, Johann Heinrich Anton",,,Studium
"Bummenreis, Nikolaus",,,Buchdrucker
"Buntinck, Konrad",,,Studium
