,Geboren,Verstorben,Beruf
"Meierhofer, Adam (Feldbachmühle)",,,Studium
"Meisner, Simon (Weinzahler)",,,Weinzahler
"Melanus, Bartholomäus",,,Studium
"Melbinger, Paul Christoph",,,Studium
"Meler, Johann (Luxemburg)",,,Studium
"Menzinger, Raphael",,,Studium
"Merk, Johann (Schwaben)",,,Studium
"Merz, Johann Jakob (Bregenz)",,,Studium
"Messerschmid, Johann (Dessau)",,,Studium
"Metz, Johann Heinrich (Studium)",,,Studium
"Metzger, Andreas Franz",,1663,"Kanoniker,Studium"
"Metzler, Bartholomäus (Studium)",,,Studium
"Mies, Anton",,,Studium
"Miesgang, Ägidius",,,Studium
"Molitor, Johann (Franken, Studium)",,,Studium
"Molitor, Johann (Landsberg)",,,"Pfarrer,Studium"
"Molitor, Johann Philipp",,,"Pfarrer,Studium"
"Molitor, Konrad (Franken)",,,Studium
"Moller, Johann (Meissen)",,,Studium
"Monguentin, Peter Leonhard",,,Studium
"Moosburger, Johann Jakob",,,"Jesuitengymnasium,Studium"
"Morch, Georg",,,Studium
"Moritz, Hugo",,,Studium
"Mornberg, Franz Anton von",,,Studium
"Moser, Benignus",,,"Studium,Schüler"
"Moser, Emmanuel (Zisterzienser)",,1657,"Zisterzienser,Mönch"
"Motmann, Wilhelm Adam",,1657,Kanoniker
"Muggenthal, Johann Albert Moritz",1616,1688,"Kapuziner,Mönch,Schüler,Guardian,Studium"
"Munerius, Andreas",,,Studium
"Munz, Adam",,,Studium
"Möllerstein, Georg Christian von",,,Studium
"Mönchmeier, Sebastian",,,Studium
"Müller, David (Ulm)",,,"Gymnasium,Studium"
"Müller, Georg Theodor",,,Studium
"Müller, Jakob (1621)",1621,1677,"Studium,Priester,Geistlicher"
"Müller, Jakob (Zug)",,1677,"Studium,Priester,Geistlicher"
"Müller, Johann Christophu",,,Studium
"Müller, Johann G.",,,Pfarrer
"Müller, Martin Christoph",,,Studium
"Müller, Michael (Ulm, Studium)",,,Studium
"Müller, Otmar (Zug)",,,
"Müller, Rudolph (Säckingen)",,,"Studium,Advokat,Klosterrichter"
"Münch, Johann Valentin",,,Studium
"Nett, Sebastian",,,"Mediziner,Studium"
"Neuhauser, Daniel (Augsburg)",,,Studium
"Neuheuser, Christian",,,Studium
"Neumeier, Johann Jakob (Studium)",,,"Studium,Jesuitengymnasium"
"Nordinger, Johann Tiburtius",,1673,"Mönch,Franziskaner,Studium"
"Nothaft, Christoph Meinrad",,,Studium
"Nusser, Augustin (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
