,Geboren,Verstorben,Beruf
"Engel, Gabriel Konstantin",,,Studium
"Engel, Georg (Mauerkirchen)",,,Studium
"Engel, Michael Anton",,,"Studium,Landschreiber,Jurist"
"Engelhard, Peter (Braunau)",,,Studium
"Engelhard, Stephan (Braunau)",,,Studium
"Engelheimer, Alexander",,,Studium
"Engelloder, Thomas",,,Studium
"Engelsberger, Stephan (Wolfharting)",,,Studium
"Engelshofen, Johann Philipp von",,,Studium
"Engelzahner, Ulrich",,,Studium
"Enzer, Erhard",,,Domvikar
"Enzer, Rupprecht",,,Pfleger
"Enzinger, Anton Joseph",,,"Studium,Mediziner,Arzt"
"Enzinger, Matthias Valentin Lorenz",1750,,"Kapuziner,Mönch"
"Erdinger, Wolfgang",,,Priester
"Erdlinger, Zacharias",,,Studium
"Ernst, Johann Georg (Eferding)",,,Studium
"Erringer, Thomas (Braunau)",,,Studium
"Erringer, Thomas (Mattighofen)",,,Studium
"Estendorfer, Sebastian",,,Studium
"Ettel, Benedikt",,,Studium
"Ettensberger, Wolfgang (Linz)",,1679,"Mönch,Benediktiner"
"Ettlinger, Christoph (Linz)",,,Studium
"Ettlinger, Joseph Anton",,,Schüler
"Etzinger, Isaak",,,Studium
"Etzstetter, Achatius",,,Studium
"Everdinger, Georg",,,Studium
"Everhard von Miltenburg, Franz Ferdinand Freiherr von",,,Studium
"Fabri, Florian",,,Studium
"Fabri, Georg (Braunau)",,,Studium
"Fabri, Georg (Schärding)",,,Studium
"Fabri, Johann (Schärding)",,,Studium
"Fabri, Johann (Tannbergmünster)",,,Studium
"Fabri, Lorenz (Kösching)",,,Studium
"Fabri, Melchior (Geiselham)",,,Studium
"Fabri, Michael (Ranshofen)",,,Studium
"Fabri, Michael (Schärding)",,,Studium
"Fabri, Stephan (Obernberg)",,,Studium
"Fabri, Vinzenz (Ranshofen)",,,Studium
"Fabri, Vitus (Schwanenstadt)",,,Studium
"Fackler, Johann (Ried im Innkreis)",,,Studium
"Falkenberger, Andreas",,1604,"Studium,Gymnasium illustre"
"Fallintrog, Andreas",,,Studium
"Fassmann, Clarus",1682,1747,"Benediktiner,Mönch,Abt"
"Febmer, Wolfgang",,,Studium
"Federle, Johann (Posching)",,,Studium
"Federmeister, Andreas",,,Studium
"Fehr, Johann Joseph Ildephons",1658,1721,"Studium,Kapuziner,Mönch"
"Feinstel, Johann Baptist Heinrich",1679,1754,"Zisterzienser,Mönch,Studium"
"Feldbach, Abraham",,,Studium
