,Geboren,Verstorben,Beruf
"Baumann, Johann (Königsberg)",,,Studium
"Baumann, Johann (Nürnberg)",,,Studium
"Baumann, Johann (Volkach)",,,Studium
"Baumann, Johann Adam (1696)",1696,1720,"Pfarrer,Studium"
"Baumann, Kaspar (Oettingen)",,,"Studium,Pfarrer"
"Baumann, Leonhard (Laichingen, Studium)",,,Studium
"Baumann, Nikolaus (Basel)",,,Studium
"Baumann, Paul (Heilbronn)",,,Studium
"Baumann, Philipp (Grünsfeld)",,,Studium
"Baumeister, Georg (München)",,,Studium
"Baumeister, Johann (Schwäbisch Hall)",,,Studium
"Baumeister, Johann (Weissenburg)",,,Studium
"Baumeister, Michael Thomas",,,"Geistlicher,Studium"
"Baumeister, Nikolaus",,,Studium
"Baumeister, Ulrich (Lauingen)",,,Studium
"Baumgart, Johann (Bischofsheim)",,,Studium
"Baumgartner, Christoph (Nürnberg)",,,Studium
"Baumgartner, Christoph Konrad",1674,1759,"Studium,Rat"
"Baumgartner, Hieronymus (1539)","1539 <sup>JL</sup>",1601,"Studium,Ratsherr,Bürgermeister"
"Baumgartner, Hieronymus (Nürnberg)",,,Studium
"Baumgartner, Hieronymus (Nürnberg, Studium)",,1601,"Studium,Ratsherr,Bürgermeister"
"Baumgartner, Hieronymus (Passau)",,,Studium
"Baumgartner, Johann (Coburg)",,,Studium
"Baumgartner, Johann (Windsbach)",,,Studium
"Baumgartner, Konrad (Nürnberg)",,,Studium
"Baumgartner, Leonhard (Selbach)",,,Studium
"Baumgartner, Longinus",,,Studium
"Baumgartner, Nikolaus (Coburg)",,,Studium
"Baumgartner, Ulrich (Benediktiner)",,,"Benediktiner,Mönch,Studium"
"Baunach, Heinrich",,,Studium
"Baunacher, Johann (Hassfurt)",,,"Studium,Geistlicher"
"Baurau, Anton",,,Studium
"Baus, Johann (Landsberg)",,,Studium
"Bausack, Jakob",,,Studium
"Bausback, Nikolaus",,,Studium
"Bausch, Georg Bartholomäus","1167 <sup>JL</sup>",1722,"Studium,Pfarrer"
"Bauscher, Ulrich",,,Studium
"Baustreich, Georg",,,Studium
"Bayreuth, Johann von (Bayreuth)",,,Studium
"Bayreuth, Konrad von (Bayreuth, Studium)",,,Studium
"Bayreuther, Ambrosius",,,Studium
"Bayreuther, Johann (Kulmbach)",,,Studium
"Bayreuther, Sebald (Nürnberg)",,,Studium
"Bebenhauser, Martin",,,"Studium,Pfarrer"
"Bebenhauser, Wahrmund (Regensburg)",,,Studium
"Beber, Eberhard",,,Studium
