,Geboren,Verstorben,Beruf
"Wiedmer, Lazarus",,,Studium
"Wiel, Melchior (Sumpfohren)",,,Studium
"Wiel, Zacharias",,,Geistlicher
"Wildenhofer, Johann",,,Studium
"Wilhelm, Oswald",,,Studium
"Will, Nikolaus (Studium)",,,"Studium,Lehrer"
"Willer, Elias (Augsburg)",,,Studium
"Wingenmeier, Matthias",,,Studium
"Winkler, Vitus (Klosterbeuren)",,1612,"Studium,Pfarrer"
"Winneck, Konrad",,,Studium
"Winter, Johann (Zöllner)",,1620,Zöllner
"Winterle, Johann Jakob",,,Studium
"Wintersoler, Sebastian",,,"Studium,Pfarrer"
"Wittmeier, Martin",,,"Studium,Pfarrer"
"Wolf von Todenwart, Sebastian",,,"Advokat,Prokurator,Studium"
"Wolf, Kaspar (Donauwörth)",,,"Studium,Geistlicher,Pfarrer"
"Wolfer, Georg (Rottweil)",,,Studium
"Wollherr, Sebastian",,,"Studium,Augustinerchorherr,Kanoniker"
"Woynesberg, Philipp",,,Studium
"Woynesperg, Kaspar",,,Studium
"Wucher, Martin (Kisslegg)",,,Studium
"Wundermann, Nikolaus",,,"Kanoniker,Domvikar"
"Wurzwaller, Michael",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Wölfle, Christoph (Dillingen)",,,"Studium,Priester,Pfarrer"
"Wölfling, Cosmas",,,"Studium,Geistlicher"
"Würzig, Sixt",,,Studium
"Zangmeister, Johann Paul",,,"Studium,Mediziner,Arzt"
"Zauner, Georg (München)",,1612,"Studium,Kanoniker"
"Zaupenberger, Hieronymus",,,Studium
"Zaupenberger, Johann (Ingolstadt)",,,Studium
"Zeder, Georg (Wertingen)",,,Studium
"Zehender, Leonhard (Pfarrer)",,,Pfarrer
"Zehetmeier, Georg",,1599,"Benediktiner,Mönch,Studium"
"Zeidler, Philipp (Neunburg vorm Wald)",,,"Studium,Schulmeister,Lehrer"
"Zell, Balthasar",,,Prokurator
"Zeller, Georg (Wildberg)",,,Studium
"Zeller, Jodocus",,,"Theologe,Studium"
"Ziegler, Johann (Ingolstadt)",,,Studium
"Ziegler, Johann (Oberriexingen)",,,Studium
"Ziegler, Valentin",,,Studium
"Zipper, Ludwig",,,"Studium,Kanonist,Geistlicher"
"Zipperger, Jakob",,,Studium
"Zofner, Johann",,,
"Zoller, Eustach",,,"Priester,Geistlicher"
"Zunzer, Georg (Schrattenbach, Studium)",,,Studium
"Zwing, Ludwig",,,Studium
"Ölheinz, Wilhelm",,,Studium
