,Geboren,Verstorben,Beruf
"Horngacher, Franz Sebastian",1706,1745,"Studium,Franziskaner,Mönch"
"Huber, Franz Joseph (Ottobeuren)",,,Schüler
"Huber, Martin (Sonnenburg)",,,Studium
"Hummel, Christian (Bürs)",,,"Geistlicher,Studium"
"Hummel, Joseph Dominik",,,Studium
"Hurzbühler, Johann Georg",,,Studium
"Hutten, Adalbert Philipp von",,,"Studium,Kanoniker"
"Hölzle, Erasmus",,,Studium
"Hönighuber, Christoph",,,Studium
"Imhof, Johann Nepomuk Franz Xaver Joseph Freiherr von",,,Studium
"Imsland zu Thurnstein, Joseph Maria",,,Pfleger
"Imsland, Jakob von",,,Pfleger
"Iten, Johann Michael",,,"Studium,Hieronymitaner"
"Jakob, Gallus Ignaz von",,,Studium
"Joch, Franz Xaver (Landshut)",,,Studium
"Jocher, Johann Baptist Dominik",,,Studium
"Kahn, Cajetan Alfons",,,Studium
"Kaiser, Konrad (Studium, G47960)",,,Studium
"Kaltenhof, Johann Michael",,,Studium
"Kammerlander, Johann Paul",,,Studium
"Kammerlander, Matthias Romedius",,,Studium
"Kaufer, Franz Joseph",,,Geistlicher
"Kegel, Joseph (Waltenhofen)",,,Studium
"Keller, Franz (Jesuit)",,,Jesuit
"Keller, Johann Georg (Würzburg)",,,Studium
"Keller, Philipp Valentin",,,Studium
"Kerber, Georg (Studium, H5318)",,,Studium
"Kern, Franz (Heidelberg)",,,Studium
"Kessler, Joseph Georg",,,Studium
"Kissmann, Georg Kaspar",,,Studium
"Klapper, Ferdinand Karl",,,Studium
"Klausewitz, Nikolaus",,,Studium
"Klettenhammer, Joseph",,,Studium
"Klotz, Andreas (Schluderns)",,,Studium
"Knetz, Johann Matthäus",,,Studium
"Knittel, Konrad (Studium)",,,Studium
"Knorz, Nikolaus",,,Studium
"Kobel, Stephan",,,Studium
"Koch, Johann Ludwig (Zweibrücken)",,,Studium
"Kogel, Nikolaus Tolentin",,,Studium
"Kohlhund, Franz Ignaz",,,"Studium,Schüler"
"Kolb, Johann Kaspar Bernhard",,,Studium
"Kopp, Franz Joseph (Manching)",,,"Priester,Studium"
"Kornhauser, Johann Joseph",,,Pflegsverwalter
"Kramer, Georg Franz Anton",,,Studium
"Kratz, Georg Anton",,,"Studium,Schüler"
"Kraus, Franz Joseph (Günzburg)",,1737,"Pfarrer,Studium"
"Krei von Kläham, Franz Ferdinand Ignaz von",,,Studium
"Krenner, Franz Karl",,,Studium
"Kress, Johann Michael",,,Studium
