,Verstorben,Beruf
"Koll, Rochus Bernhard",,Studium
"Koppleder, Johann Rupert Sabinian",1777,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Kraft, Andreas (1718)",,Jesuit
"Kraft, Maurus",1784,"Mönch,Benediktiner"
"Kramer, Joseph (1718)",,"Studium,Pfarrer,Geistlicher"
"Kraus, Martin Anton",,Studium
"Kraus, Matthias (1718)",,Jesuit
"Kretzinger, Anton Euphebius",1757,"Franziskaner,Mönch"
"Kropf, Johann Alois",1778,Pflegskommissär
"Kropf, Johann Martin Alois",1778,"Studium,Pflegskommissär"
"Kuttendreier, Vitus",1751,Studium
"Käufel, Ignaz",,Studium
"Königmann, Karl Eugen Albert",1786,"Augustinerchorherr,Kanoniker,Studium"
"Kühnle, Johann Franz (1718)",1769,Pfarrer
"Kümmerle, Johann Christian",1803,"Studium,Advokat,Richter"
"Küster, Bonaventura (1718)",,Eremit
"Labermeier, Franz Anton Joseph",,"Studium,Franziskaner,Mönch"
"Lachenmeier, Karl Adrian",1783,"Jesuit,Studium"
"Lachmüller, Joseph",,Jesuit
"Lang, Venantius",,"Franziskaner,Mönch"
"Langenmantel, Adalbert",1792,"Studium,Benediktiner,Mönch"
"Latour, Johann Peter Anton von",1780,"Pfarrer,Domscholastiker,Domkustos,Domdekan"
"Laub, Johann Baptist",,"Geistlicher,Pfarrer"
"Lechner, Johann Georg (1718)",,Studium
"Lenz, Elias",1805,"Mönch,Franziskaner"
"Lenz, Joseph Ignaz Johann",,Studium
"Lerch, Matthias",,Studium
"Lespillez, Joseph Theodor",,Studium
"Leutin, Karl Joseph",,Studium
"Leutner, Franz Michael von",,Studium
"Lieb, Johann Jakob (1718)",,"Pfarrer,Studium"
"Lindenmeier, Joseph (1718)",,"Priester,Geistlicher"
"Linger, Karl",,Studium
"Lipp, Johann (1718)",1805,"Pfarrer,Geistlicher"
"Lix, Rogatus",1768,"Mönch,Franziskaner"
"Lizgi, Johann Jakob",1739,Studium
"Lohner, Franz Xaver Christoph Christian",,"Pfarrer,Schüler"
"Luidl, Corbinian",1778,"Mönch,Franziskaner"
"Lusser, Franz Maria",,Geistlicher
"Madelseder, Jakob Ägidius",1757,"Pfarrer,Mönch,Benediktiner"
"Mahl, Johann Demetrius",1785,"Kapuziner,Mönch"
"Markel, Franz",1773,"Zisterzienser,Mönch,Pfarrer"
"Marstaller, Kaspar Peter",1784,"Benediktiner,Mönch,Pfarrer"
"Marzner, Philipp Benedikt",,Eremit
"Mauderlin, Johann Baptist",,Jesuit
"Maurer, Joseph Archangelus",,"Kapuziner,Mönch"
"Mehltretter, Johann Franz Xaver Benedikt",1770,"Studium,Mönch,Vikar,Zisterzienser"
"Mehrer, Georg Michael Chrysostomus",1774,"Franziskaner,Mönch"
"Meier von Fahnenberg, Franz Xaver Ignaz Landelin",1761,"Studium,Soldat,Militär"
"Meier, Anton August",,"Studium,Priester"
