,Geboren,Verstorben,Beruf
"Jehle, Franz Ignaz (Buch)",,,Studium
"Jehle, Johann Moritz",1643,,Studium
"Jehler, Franz Joseph Anton",1743,,"Studium,Pfarrer"
"Jehler, Johann Baptist",1685,1746,"Pfarrer,Studium"
"Jehler, Joseph Anton",1708,,"Studium,Pfarrer"
"Jerg, Johann Georg (Studium)",,,Studium
"Jerg, Johann Georg Wenceslaus",1740,1810,"Augustinereremit,Mönch,Studium"
"Jochum, Franz Nepomuk Fidelis",,,Studium
"Johann (Pfarrer, B32971)",,,Pfarrer
"Jäger, Bartholomäus (Mindelheim)",,1710,"Pfarrer,Geistlicher,Studium"
"Jäger, Franz Anton (Studium)",,,Studium
"Jäger, Franz Anton Veranus",1711,1733,"Kapuziner,Mönch,Studium"
"Jäger, Ignaz Wolfgang",,1741,"Franziskaner,Mönch,Studium"
"Jäger, Johann (Mindelheim)",,,"Priester,Geistlicher,Pfarrer"
"Jäger, Johann Baptist (Oberstdorf)",,1704,Studium
"Jäger, Johann Georg (Kaufbeuren)",,,Studium
"Jäger, Lukas (1661)",1661,1737,"Studium,Priester,Pfarrer"
"Jäger, Martin Leopold",,,Studium
"Kaiser, Michael (Türkheim)",,,Studium
"Kaiser, Simon (Altenkirch)",,1714,"Priester,Pfarrer,Studium"
"Kapf, Franz Joseph Anton Maria Ritter von",,,Studium
"Kapfer, Anton",1790,1853,Geistlicher
"Kapferer, Florian",,,Studium
"Kapser, Anton",1790,1853,Geistlicher
"Karrenführer, Johann Jakob",,,Studium
"Karrenführer, Johann Martin",1651,1695,"Studium,Pfarrer"
"Karrenführer, Johann Philipp",,,Studium
"Karrer, Franz Xaver",1754,1821,"Benediktiner,Mönch,Studium"
"Karrer, Johann Baptist (1706)",1706,1779,"Pfarrer,Studium,Geistlicher"
"Karrer, Kaspar (Studium)",,,Studium
"Kaspar, Jakob (Studium, E26666)",,,Studium
"Kast, Philipp Jakob",1682,1761,"Studium,Geistlicher,Pfarrer"
"Kaufmann, Franz Anton (Dietenheim)",,,Studium
"Kegel, Adam (Apfeltrang)",,1734,"Pfarrer,Studium"
"Kegel, Johann (Denklingen)",,1753,"Studium,Pfarrer"
"Kegel, Johann Peter",,,Studium
"Keil, Rochus",,,"Studium,Dominikaner,Mönch"
"Keister, Johann Jakob Bonaventura",1684,,"Pfarrer,Studium"
"Keller, Anton (Studium)",,,Studium
"Keller, Christian (Geistlicher)",,,Geistlicher
"Keller, Johann (Geistlicher, B32981)",,,Geistlicher
"Keller, Johann Kaspar (Studium)",,,Studium
"Keller, Johann Kaspar Coelestin",1733,1782,"Studium,Mönch,Benediktiner"
"Keller, Maria Bernharda",1743,1805,"Franziskanerin,Nonne,Äbtissin"
"Keller, Maria Crescentia",,1768,"Franziskanerin,Nonne"
"Kellermeier, Johann (1701)",1701,,Studium
"Kellin, Georg (1796)",1796,1869,"Priester,Geistlicher"
"Kellin, Georg (Genderkingen)",,1869,"Priester,Geistlicher"
"Kellner, Felix Clemens Maria",,1772,"Studium,Geistlicher"
"Kellner, Maria Elisabeth",,1740,"Franziskanerin,Nonne"
