,Geboren,Verstorben,Beruf
"Vogel, Johann Michael (München)",,,"Schüler,Mediziner"
"Vogel, Michael (Aspöck)",,,Studium
"Vogler, Peter (Moena)",,,Studium
"Vogt, Franz (Tauberbischofsheim)",,,Studium
"Volk, Karl Konrad",,,Studium
"Vollmar, Joseph (Mannheim)",,,Studium
"Vouillot, Claudius",,,Jesuit
"Wachter, Anton",,,"Studium,Soldat,Militär"
"Wagner von Frommenhausen, Friedrich Ludwig Fidelis von",,,Studium
"Wagner, Franz von Paula (Soldat)",,,"Soldat,Studium"
"Wagner, Joseph (Studium, G46131)",,,Studium
"Walch, Joseph (Studium, G46093)",,,Studium
"Walser, Thomas",,,Studium
"Waltenhofen, Franz Xaver von",,,Studium
"Wankmüller, Johann Nepomuk",,,"Schüler,Studium,Stadtschreiber"
"Weber, Alois Johann Lucian von",,,Studium
"Weber, Christian (Beyharting)",,,Studium
"Weber, Moritz (Mönch)",,1795,"Mönch,Zisterzienser,Pfarrer"
"Weber, Stephan (Dittwar)",,,Studium
"Weikmann, Cölestin",,,Schüler
"Werndle, Christoph Christian Freiherr von",,,Studium
"Wesch, Michael (Brixen)",,,"Studium,Franziskaner,Mönch"
"Westermann, Ignaz Ludwig",,,Studium
"Wiedemann, Alois Romedius",,,Studium
"Wieder, Johann Baptist (Schussenried)",,,Studium
"Wilhelm, Lorenz (Hochemmingen)",,,Studium
"Wille, Wendelin",,,Studium
"Wimmer, Franz Xaver",,,Studium
"Winkelhofen von Englöss, Franz Seraphicus Maria",,,Studium
"Winkelhofen, Johann Christoph Joseph von",,,"Studium,Pfleger"
"Winkler, Joseph Alexander",,,Studium
"Winnenberger, Philipp",,,Studium
"Winter, Joseph Nepomuk",,,Studium
"Winter, Medius (?)",,,Vorbesitzer
"Witsch, Ignaz",1730,1790,"Mönch,Benediktiner"
"Wittenhofer, Thomas",,,Studium
"Wittmann, Franz Joseph",,,Studium
"Wurzer, Anton (Seeon)",,,Studium
"Zeiguel, Georg",,,Studium
"Zeingel, Lorenz",,,Studium
"Zeller, Nikolaus (Lenting)",,,Studium
"Zerletti, Johann Baptist",,,Schüler
"Ziegelmeier, Johann Evangelist",,,Studium
"Ziegler, Johann Georg (Schreiber)",,,Schreiber
"Ziegler, Karl (Nordstetten)",,,Studium
"Zinal, Lorenz",,,Studium
"Zoller, Johann (Erlenbach)",,,"Studium,Pfarrer"
"Öfele, Joseph",,,Studium
"Ölhaf, Anton",,,Studium
"Übelacker, Karl Anton",,,"Studium,Kassier"
