,Geboren,Verstorben,Beruf
"Gedler, Johann",,,Studium
"Geier von Osterburg, Melchior",,,Studium
"Geier, Nikolaus (Schweinfurt)",,,Studium
"Geiger, Stephan (Rottenburg)",,,Studium
"Geller, Franz (Heidelberg)",,,Studium
"Geneto, Kaspar (Trient, Studium)",,,Studium
"Georg (Mellrichstadt)",,,Studium
"Gerardin, Gerhard",,,Studium
"Gerger, Christoph",,,Studium
"Gerlsbeck, Wolfgang (Richter)",,,Richter
"Gerock, Johann (Pfaffenhofen)",,,Studium
"Gessle, Johann (Pforzheim)",,,Studium
"Gessler, Albert",,,Studium
"Gettenbühl, Johann",,,Studium
"Gichtel, Johann (Geistlicher)",,,Geistlicher
"Gieser, Ludwig",,,Pfleger
"Giger, Michael (Bregenz)",,,"Studium,Pfarrer"
"Gilley, Franz",,,Studium
"Gilley, Johann",,,Studium
"Gilley, Johann Premier",,,Studium
"Gindelwein, Kaspar",,,Studium
"Gladian, Rudpert",,,
"Glaser, Michael (Sinsheim)",,,"Studium,Jurist,Rat"
"Gleichen, Christoph von",,,"Kanoniker,Studium"
"Glesle, Johann (Pfarrer)",,,Pfarrer
"Glöckle, Bartholomäus",,,Studium
"Gnan, Gabriel",,,Studium
"Goldstein, Johann (Gmünd)",,,Studium
"Graf, Leonhard (Berching)",,,Studium
"Grafinger, Erhard",,,"Studium,Geistlicher"
"Greinwald, Vitus",,,Studium
"Grimaldi, Honorat Freiherr von",,,Studium
"Grinzinger, Ludwig",,,Studium
"Grosser, Abraham",,,Studium
"Grosser, Wolfram",,,Studium
"Gruber, Konrad (Münzmeister)",,,"Münzmeister,Zoller"
"Grufler, Andreas",,,Pflegsverwalter
"Grumbacher, Chrisandus",,,Studium
"Gugenhahn, Michael",,,Studium
"Gulden, Georg (Spalt)",,,Studium
"Gutjahr, Johann (Schweitenkirchen)",,,Studium
"Göppel, Christoph",,,Richter
"Hack, Georg (Augsburg, Studium)",,,Studium
"Hafner, Gallus",,,Pfarrer
"Hafner, Leonhard (Wassertrüdingen)",,,Studium
"Hagenweiler, Paul",,"1550 <sup>JL</sup>",Pfarrer
"Hahnreiter, Erasmus",,,Studium
"Hamma, Ulrich",,,"Benediktiner,Mönch,Abt"
"Hanauer, Kaspar",,,Studium
"Haslach, Johann (Sigmaringen)",,,"Geistlicher,Pfarrer,Studium"
