,Geboren,Verstorben,Beruf
"Pall, Blasius",,,Pfarrer
"Pappenheim-Wertingen, Magnus von",,,Studium
"Parzner, Paul",,,Studium
"Pellificis, Leonhard (Radstadt)",,,Studium
"Pellificis, Michael (Cilli)",,,Studium
"Pellificis, Vitus",,,Studium
"Peter (Geistlicher)",,,Geistlicher
"Pfarrer, Georg (Mindelheim)",,,Studium
"Pfeffel, Stephan",,,Studium
"Pfeffer, Georg (Kitzingen)",,,"Studium,Kanoniker"
"Pfeffer, Johann (Nürnberg)",,,Studium
"Pferrer, Kilian",,,Studium
"Pfiffer, Martin (Stein)",,,Studium
"Pfister, Kaspar (Uster)",,,Pfarrer
"Pfitzer, Kilian",,,Studium
"Pflaum, Markus",,,Schreiber
"Pflügel, Johann",,,Studium
"Pflüger, Georg (Windsheim)",,,
"Pillkofer, Johann",,,Studium
"Pintlacher, Leonhard",,,Studium
"Pinzenau, Christoph von (Hermannsberg)",,,Studium
"Pirckheimer, Georg (Richter)",,,Richter
"Piscatoris, Thomas (Unterstimm)",,,Studium
"Pistoris, Anton (Heidelberg)",,,Studium
"Pistoris, Georg Gregor",,,Studium
"Pistoris, Johann (Bernhausen)",,,Studium
"Pistoris, Johann (Hahnbach)",,,Studium
"Pistoris, Johann (Hollfeld)",,,Studium
"Pistoris, Johann (Nagold)",,,Studium
"Planchner, Andreas von",,,"Jurist,Kanoniker,Studium"
"Planer, Georg (Höchstadt an der Aisch)",,,Studium
"Plieningen, Johann von (Pfarrer)",,,Pfarrer
"Poppler, Otmar",,,Geistlicher
"Porreich, Wolfgang",,,Studium
"Pottinger, Michael",,,Studium
"Preusser, Karl",,,Studium
"Propst, Adam",,,"Studium,Pfarrer"
"Puizker, Anton",,,Studium
"Rachals, Johann (Gerolzhofen)",,,Studium
"Rasoris, Johann (Worms)",,,"Studium,Geistlicher"
"Rat, Martin",,,Studium
"Ratzhard, Ludwig",,,Studium
"Rauch, Thomas",,,Studium
"Rauchner, Vitalis",,,Stadtrichter
"Rebhuhn, Johann (Vilsbiburg)",,,"Studium,Geistlicher"
"Rebi, Ludwig",,,"Kanoniker,Schreiber"
"Rebitzer, Eberhard",,,Studium
"Rebmeier, Johann",,,Studium
"Redel, Wolfgang (Hetzendorf)",,,Studium
"Reder, Vinzenz",,,"Studium,Augustinerchorherr,Kanoniker"
