,Geboren,Verstorben,Beruf
"Daum, Ulrich (Sulzbach)",,,Studium
"Daumann, Georg",,,Studium
"Daumb, Paul",,,"Mönch,Zisterzienser"
"Daumeisen, Fidelis Ferdinand",1696,,"Studium,Geistlicher"
"Daumeisen, Karl Fidelis Ferdinand",,,Studium
"Daumon, Philipp",,,Studium
"Daumüller, Christoph",,,Studium
"Daumüller, Friedrich Konrad Kaspar",,1759,Studium
"Daumüller, Johann Jakob",,,Studium
"Daun, Heinrich Richard Lorenz",,,Studium
"Daun, Joseph von",,,Studium
"Daun, Karl Joseph Graf von",,,Kanoniker
"Daun, Karl Wilhelm Stanislaus Graf von",,1792,"Soldat,Militär,Pfleger"
"Daun, Maximilian Joseph von",1747,,"Studium,Rat,Rentmeister"
"Daun, Theodor Dietrich Nikolaus von",,,Studium
"Daun, Ulrich",,,Studium
"Daundelau, Bartholomäus",,,Studium
"Daunensis, Sebastian",,1625,Jesuit
"Dauner, Achatius",,,Pfarrer
"Dauner, Gabriel",1623,1666,Jesuit
"Dauner, Johann",,1630,"Pfarrer,Geistlicher"
"Dauner, Karl",,,Pfarrer
"Dauner, Lorenz",,,Studium
"Dauphin, Johann Jakob",,,Studium
"Dauphinais, Friedrich",,,Jesuit
"Daupowetz von Daupowa, Wilhelm Adalbero",,,Studium
"Daus, Johann",,,Buchdrucker
"Dausen, Anton",,,Studium
"Dauser, Franz Anton",,,Studium
"Dauser, Georg (1735)",1735,,Jesuit
"Dauser, Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Dauser, Johann Joseph",1728,,"Studium,Pfarrer"
"Dauser, Thomas",,,Studium
"Dausess, Johann",,,Studium
"Dausfeld, Johann",,,Studium
"Dausinger, Joseph Adam",1776,,"Studium,Kanzlist"
"Daustry, Karl Anton",1669,,Studium
"Daustry, Karl Joseph",1673,1726,"Studium,Benediktiner,Mönch"
"Daut, Hieronymus",,,Studium
"Daut, Johann",,,Studium
"Daut, Johann Konrad",,,Studium
"Daut, Sixt",,,Studium
"Dauterer, Wolfgang",,,Studium
"Dautier, Johann Anton",,,Studium
"Dauwe, Franz Bernhard",,,Studium
"Dauzenberg, Johann Peter",1670,,Studium
"Dauzer, Maria Anton",,,Studium
"Dauzer, Placidus",,,Studium
"Davans, Karl Adolph",,,Studium
"Davantian, Oger Auger","1542 <sup>JL</sup>","1564 <sup>JL</sup>",Jesuit
